"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Inquel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Inquel"
"http://es.dbpedia.org/resource/David_Inquel","http://www.w3.org/2000/01/rdf-schema#label","David Inquel"
"http://es.dbpedia.org/resource/David_Inquel","http://www.w3.org/2000/01/rdf-schema#comment","David Inquel (Lorient, 22 de junio de 1972) es un judoka francés, que con una estatura de 1,76 m y un peso de 81 kg ha participado en diferentes eventos deportivos a nivel nacional de su país y también internacional. En 1996 participó en el Mundial de Judo organizado en Quebec, Canadá, en quedando en 4º puesto, también a nivel continental participó en 1998 en Varsovia, Polonia y en 1999 en su natal Francia organizado en París."
"http://es.dbpedia.org/resource/David_Inquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia"
"http://es.dbpedia.org/resource/David_Inquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lorient"
"http://es.dbpedia.org/resource/David_Inquel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Inquel"
"http://es.dbpedia.org/resource/David_Inquel","http://dbpedia.org/ontology/wikiPageID",4315851
"http://es.dbpedia.org/resource/David_Inquel","http://dbpedia.org/ontology/wikiPageRevisionID",128666657
"http://es.dbpedia.org/resource/David_Inquel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/david.inquel"
"http://es.dbpedia.org/resource/David_Inquel","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/timegate/http:/membres.multimania.fr/oj13/Portraits/inquel.html"
"http://es.dbpedia.org/resource/David_Inquel","http://dbpedia.org/ontology/wikiPageLength",790
"http://es.dbpedia.org/resource/David_Inquel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Inquel?oldid=128666657&ns=0"
"http://es.dbpedia.org/resource/David_Inquel","http://dbpedia.org/ontology/abstract","David Inquel (Lorient, 22 de junio de 1972) es un judoka francés, que con una estatura de 1,76 m y un peso de 81 kg ha participado en diferentes eventos deportivos a nivel nacional de su país y también internacional. En 1996 participó en el Mundial de Judo organizado en Quebec, Canadá, en quedando en 4º puesto, también a nivel continental participó en 1998 en Varsovia, Polonia y en 1999 en su natal Francia organizado en París."
