"subject","predicate","object"
"http://es.wikipedia.org/wiki/Almudena_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almudena_Muñoz"
"http://es.dbpedia.org/resource/Almudena_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almudena_Muñoz"
"http://es.dbpedia.org/resource/Almudena_Munoz_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almudena_Muñoz"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Almudena Muñoz"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Almudena Muñoz Martínez (Valencia, 4 de noviembre de 1968) es una deportista española que compitió en yudo. Participó en dos Juegos Olímpicos de Verano en los años 1992 y 1996, obteniendo una medalla de oro en la edición de Barcelona 1992 en la categoría de –52 kg.​ Ganó una medalla de plata en el Campeonato Mundial de Yudo de 1993, y una medalla de oro en el Campeonato Europeo de Yudo de 1993.​"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr86f"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://xmlns.com/foaf/0.1/name","Almudena Muñoz Martínez"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://xmlns.com/foaf/0.1/name","Almudena Muñoz"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_de_la_Real_Orden_del_Mérito_Deportivo"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Valencia"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_yudo"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_España"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almudena_Muñoz"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://es.dbpedia.org/property/nombre","Almudena Muñoz"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://es.dbpedia.org/property/nombrecompleto","Almudena Muñoz Martínez"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://dbpedia.org/ontology/wikiPageID",2188214
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",128962760
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://dbpedia.org/ontology/wikiPageLength",3152
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Almudena_Muñoz?oldid=128962760&ns=0"
"http://es.dbpedia.org/resource/Almudena_Muñoz","http://dbpedia.org/ontology/abstract","Almudena Muñoz Martínez (Valencia, 4 de noviembre de 1968) es una deportista española que compitió en yudo. Participó en dos Juegos Olímpicos de Verano en los años 1992 y 1996, obteniendo una medalla de oro en la edición de Barcelona 1992 en la categoría de –52 kg.​ Ganó una medalla de plata en el Campeonato Mundial de Yudo de 1993, y una medalla de oro en el Campeonato Europeo de Yudo de 1993.​"
"http://es.dbpedia.org/resource/Almudena_Muñoz_(judoka)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almudena_Muñoz"
