"subject","predicate","object"
"http://es.dbpedia.org/resource/Mantello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cercino"
"http://es.dbpedia.org/resource/Cosio_Valtellino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cercino"
"http://es.dbpedia.org/resource/Cercino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cercino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cercino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cercino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cercino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cercino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cercino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cercino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cercino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cercino","http://www.w3.org/2000/01/rdf-schema#label","Cercino"
"http://es.dbpedia.org/resource/Cercino","http://www.w3.org/2000/01/rdf-schema#comment","Cercino es una localidad y comune italiana de la provincia de Sondrio, región de Lombardía, con 689 habitantes."
"http://es.dbpedia.org/resource/Cercino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj2t8"
"http://es.dbpedia.org/resource/Cercino","http://xmlns.com/foaf/0.1/name","Cercino"
"http://es.dbpedia.org/resource/Cercino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cercino.so.it/mainPortal/index.php%3Foption=com_content&task=view&id=244&Itemid=312"
"http://es.dbpedia.org/resource/Cercino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sondrio"
"http://es.dbpedia.org/resource/Cercino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cercino"
"http://es.dbpedia.org/resource/Cercino","http://es.dbpedia.org/property/códigoPostal",23016
"http://es.dbpedia.org/resource/Cercino","http://es.dbpedia.org/property/densidad",115
"http://es.dbpedia.org/resource/Cercino","http://es.dbpedia.org/property/dirigente","Renzo Barona"
"http://es.dbpedia.org/resource/Cercino","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cercino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cosio_Valtellino"
"http://es.dbpedia.org/resource/Cercino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cino_(Italia)"
"http://es.dbpedia.org/resource/Cercino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Novate_Mezzola"
