"subject","predicate","object"
"http://es.dbpedia.org/resource/Pont-de-l'Arche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-de-l'Arche"
"http://es.dbpedia.org/resource/Montaure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-de-l'Arche"
"http://es.dbpedia.org/resource/Les_Damps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-de-l'Arche"
"http://es.dbpedia.org/resource/Martot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-de-l'Arche"
"http://es.dbpedia.org/resource/Criquebeuf-sur-Seine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-de-l'Arche"
"http://es.dbpedia.org/resource/Igoville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-de-l'Arche"
"http://es.dbpedia.org/resource/Terres-de-Bord","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-de-l'Arche"
"http://es.dbpedia.org/resource/Le_Manoir_(Eure)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-de-l'Arche"
"http://es.dbpedia.org/resource/Tostes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-de-l'Arche"
"http://es.dbpedia.org/resource/Pîtres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-de-l'Arche"
"http://es.dbpedia.org/resource/Alizay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-de-l'Arche"
