"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Mathet_y_Coloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/José_Manuel_Pardo_Gayoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/Ernesto_Vega_de_la_Iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/José_María_Sentís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/Prudencio_Landín_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/Antonio_Altadill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/Antonio_Mazorra_y_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/Juan_de_la_Concha_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/Gabriel_González_Taltabull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/Luis_Mazzantini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores civiles de Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores civiles de Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_por_destino"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara","http://dbpedia.org/ontology/wikiPageID",4344067
"http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRevisionID",67796339
"http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_civiles_de_Guadalajara?oldid=67796339&ns=14"
"http://es.dbpedia.org/resource/Eduardo_Moreno_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/José_García-Cernuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/Gregorio_García_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/Luis_María_Cabello_Lapiedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/Ceferino_Palencia_y_Álvarez-Tubau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/Juan_Menéndez_Pidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/Pedro_Gómez_de_la_Serna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/Miguel_Moscardó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/Federico_Loygorri_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
"http://es.dbpedia.org/resource/Gregorio_Tobajas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Guadalajara"
