"subject","predicate","object"
"http://es.dbpedia.org/resource/Limonium_supinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Limonium_supinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Limonium_supinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Limonium_supinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Limonium_supinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Limonium_supinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Limonium_supinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Limonium_supinum","http://www.w3.org/2000/01/rdf-schema#label","Limonium supinum"
"http://es.dbpedia.org/resource/Limonium_supinum","http://www.w3.org/2000/01/rdf-schema#comment","Limonium supinum es una especie perteneciente a la familia plumbaginaceae. Se la conoce como: acelga de salobral, acelga lechuguera o acelga seca. Es un caméfito que crece en suelos degradados, suelos arcillo-limosos o taludes en el cuadrante SE de la península ibérica."
"http://es.dbpedia.org/resource/Limonium_supinum","http://xmlns.com/foaf/0.1/name","Limonium supinum"
"http://es.dbpedia.org/resource/Limonium_supinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1907"
"http://es.dbpedia.org/resource/Limonium_supinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_ibéricos"
"http://es.dbpedia.org/resource/Limonium_supinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limonium"
"http://es.dbpedia.org/resource/Limonium_supinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pignatti"
"http://es.dbpedia.org/resource/Limonium_supinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Girard"
"http://es.dbpedia.org/resource/Limonium_supinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limonium_supinum"
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/apellido","Concejalía de Medio Ambiente de Villena"
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/binomial","Limonium supinum"
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/binomialAuthority","Pignatti 1962"
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plumbaginaceae"
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Limonium"
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/name","Limonium supinum"
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Plumbaginales"
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/publicación","Publicaciones de la Concejalía de Medio Ambiente"
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/páginas",6
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/species","L. supinum"
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Staticoideae"
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Staticeae"
"http://es.dbpedia.org/resource/Limonium_supinum","http://es.dbpedia.org/property/título","Microrreservas vegetales de Villena"
"http://es.dbpedia.org/resource/Limonium_supinum","http://dbpedia.org/ontology/wikiPageID",3018051
"http://es.dbpedia.org/resource/Limonium_supinum","http://dbpedia.org/ontology/wikiPageRevisionID",122900903
"http://es.dbpedia.org/resource/Limonium_supinum","http://dbpedia.org/ontology/wikiPageLength",3749
"http://es.dbpedia.org/resource/Limonium_supinum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frédéric_de_Girard"
