"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ecosistema_Urbano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecosistema_Urbano"
"http://es.dbpedia.org/resource/Ecosistema_Urbano","http://www.w3.org/2000/01/rdf-schema#label","Ecosistema Urbano"
"http://es.dbpedia.org/resource/Ecosistema_Urbano","http://www.w3.org/2000/01/rdf-schema#comment","Ecosistema Urbano es un estudio de arquitectura, con sede en Madrid, fundado en el año 2000 por Belinda Tato y ,​ caracterizado por su compromiso con la arquitectura sostenible, la eficiencia energética y la sociedad (su compromiso social se plasma en numerosos proyectos de participación ciudadana y mejora de calidad de vida en las ciudades). La firma se ha especializado en promover proyectos arquitectónicos y urbanísticos cuyo objetivo es la mejora de la calidad de vida en las ciudades y de la interacción social.​​​​"
"http://es.dbpedia.org/resource/Ecosistema_Urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_de_arquitectura"
"http://es.dbpedia.org/resource/Ecosistema_Urbano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecosistema_Urbano"
"http://es.dbpedia.org/resource/Ecosistema_Urbano","http://dbpedia.org/ontology/wikiPageID",8129298
"http://es.dbpedia.org/resource/Ecosistema_Urbano","http://dbpedia.org/ontology/wikiPageRevisionID",125646341
"http://es.dbpedia.org/resource/Ecosistema_Urbano","http://dbpedia.org/ontology/wikiPageLength",7377
"http://es.dbpedia.org/resource/Ecosistema_Urbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecosistema_Urbano?oldid=125646341&ns=0"
"http://es.dbpedia.org/resource/Ecosistema_Urbano","http://dbpedia.org/ontology/abstract","Ecosistema Urbano es un estudio de arquitectura, con sede en Madrid, fundado en el año 2000 por Belinda Tato y ,​ caracterizado por su compromiso con la arquitectura sostenible, la eficiencia energética y la sociedad (su compromiso social se plasma en numerosos proyectos de participación ciudadana y mejora de calidad de vida en las ciudades). La firma se ha especializado en promover proyectos arquitectónicos y urbanísticos cuyo objetivo es la mejora de la calidad de vida en las ciudades y de la interacción social.​​​​ Un Ecosistema Urbano se ha especializado en proyectos de consultoría urbana, tanto sobre proyectos arquitectónicos como en diseño urbano; evaluación de la calidad del espacio público y realizan proyectos de transformación urbana, lo cual les impulsa a trabajar para instituciones públicas que tienen la responsabilidad del diseño urbano de núcleos de población. Además, en los últimos años, han centrado sus investigaciones en adaptar a su acondicionamiento climático,lo cual les permite trabajar para contextos y climas tan diversos como Baréin o Noruega. Todo ello, unido a una vertiente social, con la que tratan de recoger el sentir de la población que ha de disfrutar y vivir en estos nuevos diseños urbano, a través de una participación de los afectados utilizando herramientas digitales que dan lugar al diseño de redes colaborativas.​ La firma ha sido reconocida en su campo, lo cual queda patente en los premios recibidos y menciones en concursos nacionales e internacionales que han ido cosechando a lo largo de los años de trabajo.​​ La firma cuenta con proyectos en diversos países, como Noruega, Dinamarca, España, Italia, Francia y China; y sus integrantes compaginan el desarrollo de la labor profesional privada, con una labor docente en prestigiosas universidades como Harvard o Yale.​"
