"subject","predicate","object"
"http://es.dbpedia.org/resource/El_día_que_me_quieras_(película_de_1935)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Terig_Tucci"
"http://es.dbpedia.org/resource/El_día_que_me_quieras_(película_de_1935)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Terig_Tucci"
"http://es.wikipedia.org/wiki/Terig_Tucci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terig_Tucci"
"http://es.dbpedia.org/resource/Terig_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Terig_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Terig_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Terig_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Terig_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Terig_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Terig_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Terig_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terig_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Terig_Tucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Terig_Tucci","http://www.w3.org/2000/01/rdf-schema#label","Terig Tucci"
"http://es.dbpedia.org/resource/Terig_Tucci","http://www.w3.org/2000/01/rdf-schema#comment","Terig Tucci (n. Buenos Aires, 23 de junio de 1897; m. Nueva York, 28 de febrero de 1973) fue un destacado músico argentino, compositor, director de orquesta, arreglador, violinista, pianista y mandolinista. Es mundialmente conocido por haber sido el director de la orquesta que acompañó a Carlos Gardel en las películas que este último filmó en Estados Unidos."
"http://es.dbpedia.org/resource/Terig_Tucci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwqv4"
"http://es.dbpedia.org/resource/Terig_Tucci","http://xmlns.com/foaf/0.1/name","Terig Tucci"
"http://es.dbpedia.org/resource/Terig_Tucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Argentina"
"http://es.dbpedia.org/resource/Terig_Tucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_tango"
"http://es.dbpedia.org/resource/Terig_Tucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlos_Gardel"
"http://es.dbpedia.org/resource/Terig_Tucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Terig_Tucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Terig_Tucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_Argentina"
"http://es.dbpedia.org/resource/Terig_Tucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terig_Tucci"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/autor","Gregorutti, Hugo"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/añosActivo",1910
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/fechaDeFallecimiento","Buenos Aires, República Argentina."
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/fechaDeNacimiento","Buenos Aires, República Argentina."
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tango"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Mandolina"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/nombre","Terig Tucci"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/nombreDeNacimiento","Terig Tucci"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/ocupación","Músico, arreglador, director de orquesta"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/pieDeImagen","Terig Tucci"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Serry_Sr."
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carlos_Gardel"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hugo_Mariani"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Juan_Arvizu"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nestor_Mesta_Chayres"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/título","Turig Tucci"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/título","Turig Tucci, el músico que acompañó la incursión neoyorkina de Gardel"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/ubicación","Paraná"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/url","http://www.todotango.com/spanish/creadores/semblanza.aspx?id=136&ag=|editorial= Todo Tango"
"http://es.dbpedia.org/resource/Terig_Tucci","http://es.dbpedia.org/property/url","http://www.eldiario.com.ar/diario/cultura-y-espectaculos/36927-influyo-en-el-giro-de-su-registro-vocal.htm|editorial= El Diario"
"http://es.dbpedia.org/resource/Terig_Tucci","http://dbpedia.org/ontology/wikiPageID",6134915
"http://es.dbpedia.org/resource/Terig_Tucci","http://dbpedia.org/ontology/wikiPageRevisionID",126380492
"http://es.dbpedia.org/resource/Terig_Tucci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hispasonic.com/index.php%3Fcontroller=track&action=play&track_id=126148%3C/small%3E"
"http://es.dbpedia.org/resource/Terig_Tucci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hispasonic.com/musica/claveles-rojos-pasillo-terig-tucci/126148%3C/small%3E"
"http://es.dbpedia.org/resource/Terig_Tucci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hispasonic.com/musica/saco-bambuco-terig-tucci/126150%3C/small%3E"
"http://es.dbpedia.org/resource/Terig_Tucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todotango.com/spanish/creadores/semblanza.aspx%3Fid=136&ag=%7Ceditorial="
"http://es.dbpedia.org/resource/Terig_Tucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldiario.com.ar/diario/cultura-y-espectaculos/36927-influyo-en-el-giro-de-su-registro-vocal.htm%7Ceditorial="
"http://es.dbpedia.org/resource/Terig_Tucci","http://dbpedia.org/ontology/wikiPageLength",11338
"http://es.dbpedia.org/resource/Terig_Tucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terig_Tucci?oldid=126380492&ns=0"
"http://es.dbpedia.org/resource/Terig_Tucci","http://dbpedia.org/ontology/abstract","Terig Tucci (n. Buenos Aires, 23 de junio de 1897; m. Nueva York, 28 de febrero de 1973) fue un destacado músico argentino, compositor, director de orquesta, arreglador, violinista, pianista y mandolinista. Es mundialmente conocido por haber sido el director de la orquesta que acompañó a Carlos Gardel en las películas que este último filmó en Estados Unidos."
"http://dbpedia.org/resource/Terig_Tucci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terig_Tucci"
