"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://www.w3.org/2000/01/rdf-schema#label","Sonic the Hedgehog 4 (Super NES)"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://www.w3.org/2000/01/rdf-schema#comment","Sonic the Hedgehog 4 es un videojuego no autorizado para la Super Nintendo Entertainment System, que tiene su gráfica tomada de los juegos de Sonic the Hedgehog ocupando la jugabilidad del videojuego . El juego fue creado por Twin Eagles Group, un de grupo de programadores de videojuegos del Perú.​"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://xmlns.com/foaf/0.1/name","Sonic the Hedgehog 4"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sonic"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1996"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonic_the_Hedgehog_4_(Super_NES)"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://es.dbpedia.org/property/desarrollador","Twin Eagles Group"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://es.dbpedia.org/property/distribuidor","Twin Eagles Group"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_4_(Super_NES)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
