"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Gallardo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Correcaminos_de_la_Universidad_Autónoma_de_Tamaulipas"
"http://es.dbpedia.org/resource/Gaspar_Páez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Correcaminos_de_la_Universidad_Autónoma_de_Tamaulipas"
"http://es.dbpedia.org/resource/Marco_Antonio_Sánchez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Correcaminos_de_la_Universidad_Autónoma_de_Tamaulipas"
"http://es.dbpedia.org/resource/Marco_Antonio_Sánchez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Correcaminos_de_la_Universidad_Autónoma_de_Tamaulipas"
"http://es.dbpedia.org/resource/Hashim_Suárez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Correcaminos_de_la_Universidad_Autónoma_de_Tamaulipas"
"http://es.dbpedia.org/resource/Luis_Ahumada","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Correcaminos_de_la_Universidad_Autónoma_de_Tamaulipas"
"http://es.dbpedia.org/resource/Primera_División_de_México_1987-88","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Correcaminos_de_la_Universidad_Autónoma_de_Tamaulipas"
"http://es.dbpedia.org/resource/Osvaldo_Lucas","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Correcaminos_de_la_Universidad_Autónoma_de_Tamaulipas"
"http://es.dbpedia.org/resource/Walter_Jiménez","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Correcaminos_de_la_Universidad_Autónoma_de_Tamaulipas"
"http://es.dbpedia.org/resource/Copa_México_Apertura_2012","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Correcaminos_de_la_Universidad_Autónoma_de_Tamaulipas"
"http://es.dbpedia.org/resource/Copa_México_Apertura_2012","http://es.dbpedia.org/property/visitante","http://es.dbpedia.org/resource/Correcaminos_de_la_Universidad_Autónoma_de_Tamaulipas"
"http://es.dbpedia.org/resource/Cándido_Ramírez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Correcaminos_de_la_Universidad_Autónoma_de_Tamaulipas"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_Liga_de_Nuevos_Talentos","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Correcaminos_de_la_Universidad_Autónoma_de_Tamaulipas"
"http://dbpedia.org/resource/Correcaminos_UAT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Correcaminos_de_la_Universidad_Autónoma_de_Tamaulipas"
"http://es.dbpedia.org/resource/Alejandro_Argüello","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Correcaminos_de_la_Universidad_Autónoma_de_Tamaulipas"
