"subject","predicate","object"
"http://es.dbpedia.org/resource/Veturia_Lopes_de_Oliveira","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/George_Chandler_Whipple","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Selman_Abraham_Waksman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/André_Lwoff","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Alba_Marina_Cotes","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Jeanne_Christine_Claessen_de_Miranda","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Bernadette_Rostenkowski","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Bernadette_Rostenkowski","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Bernadette_Rostenkowski","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Bernadette_Rostenkowski","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Manuel_Augusto_Pirajà_da_Silva","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Alexander_Fleming","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Elizabeth_Castañeda_del_Gordo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Análisis_microbiológico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Bacteriologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Bacteriologo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Microbiologa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Microbiologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Microbiologico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Microbiologo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Microbiológico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Microbióloga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Microbiólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Anton_de_Bary","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Joshua_Lederberg","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Alfredo_Sordelli","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Emily_Jane_Lott","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/FEMS_Microbiology_Ecology","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/FEMS_Microbiology_Ecology","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Pathogens_and_Disease","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Pathogens_and_Disease","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Cristina_Dorador","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Cristina_Dorador","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Daniel_Nathans","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Norman_Hill_Boke","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Cornelius_Bernardus_van_Niel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Paul_Fildes","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/María_Hortal","http://es.dbpedia.org/property/campos","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/FEMS_Microbiology_Letters","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/FEMS_Microbiology_Letters","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/James_Bridges_Lackey","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Harold_Elliot_Varmus","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Ángela_Restrepo_Moreno","http://es.dbpedia.org/property/campos","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Ángela_Restrepo_Moreno","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Ángela_Restrepo_Moreno","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Ingeniería_sanitaria","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Thomas_Cavalier-Smith","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/La_amenaza_de_Andrómeda_(novela)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Adolfo_García_Sastre","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Peter_Piot","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Revista_Peruana_de_Biología","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Revista_Peruana_de_Biología","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Albert_Kluyver","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Carl_Woese","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Nippon_Poly-Glu","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Nippon_Poly-Glu","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Rudolf_Ferdinand_Theodor_Aderhold","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Barry_Marshall","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Charles_Edward_Amory_Winslow","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Gary_A._Strobel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Iliá_Méchnikov","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Iliá_Méchnikov","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/David_Bruce","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Eugenio_Santos","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Juan_Marcilla_Arrazola","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Roger_Stanier","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Julius_Richard_Petri","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Clodomiro_Picado_Twight","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Rebecca_Lancefield","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Louis_Pasteur","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Ysmael_Álvarez_Rodríguez","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Serguéi_Vinogradski","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
