"subject","predicate","object"
"http://es.dbpedia.org/resource/MexicanaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MexicanaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MexicanaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MexicanaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MexicanaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/MexicanaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/MexicanaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MexicanaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MexicanaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MexicanaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/MexicanaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MexicanaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/MexicanaLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/MexicanaLink","http://www.w3.org/2000/01/rdf-schema#label","MexicanaLink"
"http://es.dbpedia.org/resource/MexicanaLink","http://www.w3.org/2000/01/rdf-schema#comment","MexicanaLink, una subsidiaria de Mexicana basada en el Aeropuerto Internacional de Guadalajara, fue la aerolínea alimentadora de Mexicana y de MexicanaClick, operando en mercados que no justificaban el uso de aviones más grandes, por considerarse rutas delgadas. Esta aerolínea fue la operadora regional, mientas que MexicanaClick era la aerolínea doméstica de precios bajos que competía con Interjet, Volaris y Viva Aerobus. El primer vuelo de esta aerolínea se realizó el 13 de marzo del 2009 a las 2:30 PM CST con salida desde Guadalajara (GDL) a Puerto Vallarta (PVR).​"
"http://es.dbpedia.org/resource/MexicanaLink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3_zw"
"http://es.dbpedia.org/resource/MexicanaLink","http://xmlns.com/foaf/0.1/name","MexicanaLink"
"http://es.dbpedia.org/resource/MexicanaLink","http://xmlns.com/foaf/0.1/homepage","http://www.mexicana.com"
