"subject","predicate","object"
"http://es.dbpedia.org/resource/Montamat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Sajas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Saint-Loube","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Samatan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Montastruc-Savès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Poucharramet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Sauvimont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Tournan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Sauveterre_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Bérat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Monblanc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Saint-Soulan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Forgues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Cambernard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Savères","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Beaufort_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Sainte-Foy-de-Peyrolières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Labastide-Clermont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Nizas_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Polastron_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Saint-André_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Montpézat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Lahage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Cadeillan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Laymont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Le_Pin-Murelet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Lombez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Bézéril","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Espaon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Rieumes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Lautignac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Pébées","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Noilhan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Saint-Lizier-du-Planté","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
"http://es.dbpedia.org/resource/Plagnole","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Savès"
