"subject","predicate","object"
"http://es.dbpedia.org/resource/Mineral_neumatolítico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamorfismo"
"http://es.dbpedia.org/resource/Categoría:Alteración_hidrotermal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metamorfismo"
"http://es.dbpedia.org/resource/Metasomatismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamorfismo"
"http://es.dbpedia.org/resource/Categoría:Metamorfismo_de_contacto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metamorfismo"
"http://es.dbpedia.org/resource/Categoría:Metamorfismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Metamorfismo","http://www.w3.org/2000/01/rdf-schema#label","Metamorfismo"
"http://es.dbpedia.org/resource/Categoría:Metamorfismo","http://www.w3.org/2004/02/skos/core#prefLabel","Metamorfismo"
"http://es.dbpedia.org/resource/Categoría:Metamorfismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procesos_geológicos"
"http://es.dbpedia.org/resource/Categoría:Metamorfismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rocas_metamórficas"
"http://es.dbpedia.org/resource/Categoría:Metamorfismo","http://dbpedia.org/ontology/wikiPageID",5024196
"http://es.dbpedia.org/resource/Categoría:Metamorfismo","http://dbpedia.org/ontology/wikiPageRevisionID",65985195
"http://es.dbpedia.org/resource/Categoría:Metamorfismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Metamorfismo?oldid=65985195&ns=14"
"http://es.dbpedia.org/resource/Metamorfismo_regional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamorfismo"
"http://es.dbpedia.org/resource/Protolito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamorfismo"
"http://es.dbpedia.org/resource/Metamorfismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamorfismo"
"http://es.dbpedia.org/resource/Esfuerzo_diferencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamorfismo"
