"subject","predicate","object"
"http://es.dbpedia.org/resource/Daviesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Daviesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Daviesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Daviesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Daviesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daviesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Daviesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Daviesa","http://www.w3.org/2000/01/rdf-schema#label","Daviesa"
"http://es.dbpedia.org/resource/Daviesa","http://www.w3.org/2000/01/rdf-schema#comment","Daviesa es un género de arañas araneomorfas de la familia Amaurobiidae. Se encuentra en Australia."
"http://es.dbpedia.org/resource/Daviesa","http://xmlns.com/foaf/0.1/name","Daviesa"
"http://es.dbpedia.org/resource/Daviesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amaurobiidae"
"http://es.dbpedia.org/resource/Daviesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daviesa"
"http://es.dbpedia.org/resource/Daviesa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Daviesa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaurobiidae"
"http://es.dbpedia.org/resource/Daviesa","http://es.dbpedia.org/property/genus","Daviesa"
"http://es.dbpedia.org/resource/Daviesa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Muhabbet_Kemal"
"http://es.dbpedia.org/resource/Daviesa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ahmet_Ömer_Koçak"
"http://es.dbpedia.org/resource/Daviesa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Daviesa","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Daviesa","http://es.dbpedia.org/property/name","Daviesa"
"http://es.dbpedia.org/resource/Daviesa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Daviesa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Daviesa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Daviesa","http://es.dbpedia.org/property/subdivision","Ver el texto"
"http://es.dbpedia.org/resource/Daviesa","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Daviesa","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Daviesa","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Amaurobiidae"
"http://es.dbpedia.org/resource/Daviesa","http://es.dbpedia.org/property/synonyms","* Malala Davies, 1993"
"http://es.dbpedia.org/resource/Daviesa","http://dbpedia.org/ontology/wikiPageID",5121627
"http://es.dbpedia.org/resource/Daviesa","http://dbpedia.org/ontology/wikiPageRevisionID",128772178
"http://es.dbpedia.org/resource/Daviesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Daviesa&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Daviesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/CentreForEntomologicalStudiesAnkaraMiscellaneousPapers139-140"
"http://es.dbpedia.org/resource/Daviesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Daviesa&searchType=simple&so=a0&pp=18"
"http://es.dbpedia.org/resource/Daviesa","http://dbpedia.org/ontology/wikiPageLength",1864
"http://es.dbpedia.org/resource/Daviesa","http://dbpedia.org/ontology/synonym","* Malala Davies, 1993"
"http://es.dbpedia.org/resource/Daviesa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Daviesa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaurobioidea"
"http://es.dbpedia.org/resource/Daviesa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaurobiidae"
"http://es.dbpedia.org/resource/Daviesa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Daviesa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Daviesa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Daviesa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Daviesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daviesa?oldid=128772178&ns=0"
"http://es.dbpedia.org/resource/Daviesa","http://dbpedia.org/ontology/abstract","Daviesa es un género de arañas araneomorfas de la familia Amaurobiidae. Se encuentra en Australia."
"http://dbpedia.org/resource/Daviesa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daviesa"
"http://es.wikipedia.org/wiki/Daviesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daviesa"
