"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Noruega_de_1993","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Gro_Harlem_Brundtland"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Noruega_de_1993","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gro_Harlem_Brundtland"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Noruega_de_1993","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gro_Harlem_Brundtland"
"http://es.dbpedia.org/resource/Kåre_Willoch","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gro_Harlem_Brundtland"
"http://es.dbpedia.org/resource/Kåre_Willoch","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gro_Harlem_Brundtland"
"http://es.dbpedia.org/resource/Kåre_Willoch","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gro_Harlem_Brundtland"
"http://es.dbpedia.org/resource/Reiulf_Steen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gro_Harlem_Brundtland"
"http://es.dbpedia.org/resource/Gro_Harlem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gro_Harlem_Brundtland"
"http://dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gro_Harlem_Brundtland"
"http://es.dbpedia.org/resource/Thorbjørn_Jagland","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gro_Harlem_Brundtland"
"http://es.dbpedia.org/resource/Thorbjørn_Jagland","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Gro_Harlem_Brundtland"
"http://es.wikipedia.org/wiki/Gro_Harlem_Brundtland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gro_Harlem_Brundtland"
"http://es.dbpedia.org/resource/Hiroshi_Nakajima","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gro_Harlem_Brundtland"
"http://es.dbpedia.org/resource/Hiroshi_Nakajima","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gro_Harlem_Brundtland"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/2000/01/rdf-schema#label","Gro Harlem Brundtland"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/2000/01/rdf-schema#comment","(?·i) ([ɡruː hɑːɭɛm brʉntlɑnː]) (Bærum, 20 de abril de 1939) es una política noruega miembro del Partido Laborista. Ocupó el cargo de primera ministra de Noruega en tres ocasiones (1981, 1986-1989 y 1990-1996)."
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gro_Harlem_Brundtland"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g0p"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://xmlns.com/foaf/0.1/name","Kåre Willoch"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://xmlns.com/foaf/0.1/name","Jan P. Syse"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://xmlns.com/foaf/0.1/name","Thorbjørn Jagland"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bærum"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_Civil_de_Sanidad"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboristas_de_Noruega"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Carlomagno"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlamento_de_Noruega"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Haifa"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefas_de_Gobierno"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Noruega"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_Generales_de_la_Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_cáncer"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Católica_de_Lovaina"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticas"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oslenses"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Noruega_de_Ciencias_y_Letras"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Wisconsin-Madison"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Noruega"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gro_Harlem_Brundtland"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/almamáter","Universidad de Harvard"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Oslo"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/cargo","Ministra de Medio Ambiente de Noruega"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Storting"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Laborista_(Noruega)"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/cargo",5
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Noruega"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/The_Elders"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Informe_Brundtland"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Arne_Olav_Brundtland"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/escudo","Coat of Arms of Norway.svg"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/escudo","Flag of WHO.svg"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/final",6
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/firma","Gro Harlem Brundtland Signature.svg"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/imagen","Gro Harlem Brundtland2 2009 04 20.jpg"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_noruego"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/lugarDeNacimiento","Bærum, Noruega"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Laborista_(Noruega)"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/período",1981
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/período",1986
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/período",1990
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/pieimagen","Gro Harlem Brundtland en 2009."
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tor_Halvorsen"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/predecesor","Cargo creado"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aase_Lionaes"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hiroshi_Nakajima"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Odvar_Nordli"
