"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federico_I_de_Sajonia-Gotha-Altenburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_I_de_Sajonia-Gotha-Altenburgo"
"http://es.dbpedia.org/resource/Federico_I_de_Sajonia-Gotha-Altenburgo","http://www.w3.org/2000/01/rdf-schema#label","Federico I de Sajonia-Gotha-Altenburgo"
"http://es.dbpedia.org/resource/Federico_I_de_Sajonia-Gotha-Altenburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftc9g"
"http://es.dbpedia.org/resource/Federico_I_de_Sajonia-Gotha-Altenburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_I_de_Sajonia-Gotha-Altenburgo"
"http://es.dbpedia.org/resource/Federico_I_de_Sajonia-Gotha-Altenburgo","http://dbpedia.org/ontology/wikiPageID",9492045
"http://es.dbpedia.org/resource/Federico_I_de_Sajonia-Gotha-Altenburgo","http://dbpedia.org/ontology/wikiPageRevisionID",127324669
"http://es.dbpedia.org/resource/Federico_I_de_Sajonia-Gotha-Altenburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_I_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Federico_I_de_Sajonia-Gotha-Altenburgo","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Federico_I_de_Sajonia-Gotha-Altenburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_I_de_Sajonia-Gotha-Altenburgo?oldid=127324669&ns=0"
"http://dbpedia.org/resource/Frederick_I,_Duke_of_Saxe-Gotha-Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_I_de_Sajonia-Gotha-Altenburgo"
