"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Líbano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Líbano"
"http://dbpedia.org/resource/Lebanese_National_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Líbano"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nacional de Líbano"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Líbano","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Nacional de Líbano, (en árabe: المكتبة الو طنية, en francés: Bibliothèque nationale du Liban) toma su origen de la donación del vizconde De Tarazi en el año 1921, de casi veinte mil libros, algunos manuscritos raros, ejemplares de la prensa del momento, etc. El objetivo declarado era crear el núcleo de la Gran Biblioteca de Beirut; en 1922, el Ministerio de Educación Nacional tomó bajo su responsabilidad la gestión. Sin embargo, la Biblioteca no llegó a tener un personal cualificado, ni objetivos claros.​"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Líbano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvs7tc"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Líbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Líbano"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Líbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Beirut"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Líbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Líbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_nacionales"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Líbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Líbano"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Líbano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Líbano"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Líbano","http://es.dbpedia.org/property/accessdate",6
