"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuevo_orden_de_la_libertad","http://www.w3.org/2000/01/rdf-schema#label","Nuevo orden de la libertad"
"http://es.dbpedia.org/resource/Nuevo_orden_de_la_libertad","http://www.w3.org/2000/01/rdf-schema#comment","Nuevo orden de la libertad es el octavo álbum de estudio del grupo argentino de stoner rock Los Natas, editado en 2009 por Oui Oui. Este trabajo fue grabado entre 2008 y 2009 en los estudios Abasto/Monsterland y El Attic, y representa el último material editado por Los Natas a la fecha."
"http://es.dbpedia.org/resource/Nuevo_orden_de_la_libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_stoner_rock"
"http://es.dbpedia.org/resource/Nuevo_orden_de_la_libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Nuevo_orden_de_la_libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Natas"
"http://es.dbpedia.org/resource/Nuevo_orden_de_la_libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Nuevo_orden_de_la_libertad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_orden_de_la_libertad"
"http://es.dbpedia.org/resource/Nuevo_orden_de_la_libertad","http://dbpedia.org/ontology/wikiPageID",5621676
"http://es.dbpedia.org/resource/Nuevo_orden_de_la_libertad","http://dbpedia.org/ontology/wikiPageRevisionID",124843382
"http://es.dbpedia.org/resource/Nuevo_orden_de_la_libertad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Los-Natas-Nuevo-Orden-De-La-Libertad/release/2044211"
"http://es.dbpedia.org/resource/Nuevo_orden_de_la_libertad","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Nuevo_orden_de_la_libertad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuevo_orden_de_la_libertad?oldid=124843382&ns=0"
"http://es.dbpedia.org/resource/Nuevo_orden_de_la_libertad","http://dbpedia.org/ontology/abstract","Nuevo orden de la libertad es el octavo álbum de estudio del grupo argentino de stoner rock Los Natas, editado en 2009 por Oui Oui. Este trabajo fue grabado entre 2008 y 2009 en los estudios Abasto/Monsterland y El Attic, y representa el último material editado por Los Natas a la fecha."
"http://es.wikipedia.org/wiki/Nuevo_orden_de_la_libertad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuevo_orden_de_la_libertad"
