"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquillinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arquillinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arquillinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arquillinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arquillinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arquillinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arquillinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Arquillinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arquillinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arquillinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arquillinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arquillinos","http://www.w3.org/2000/01/rdf-schema#label","Arquillinos"
"http://es.dbpedia.org/resource/Arquillinos","http://www.w3.org/2000/01/rdf-schema#comment","Arquillinos es un municipio de España, en la comunidad autónoma de Castilla y León, dentro de la provincia de Zamora, situado en la comarca de Tierra del Pan.​ Tiene una superficie de 17,64 km², con una población de 141 habitantes y una densidad de población de 7,99 hab/km²."
"http://es.dbpedia.org/resource/Arquillinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9_rn"
"http://es.dbpedia.org/resource/Arquillinos","http://xmlns.com/foaf/0.1/name","Arquillinos"
"http://es.dbpedia.org/resource/Arquillinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_del_Pan"
"http://es.dbpedia.org/resource/Arquillinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Arquillinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Arquillinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquillinos"
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/alcalde","Cándido Salvador Cuerdo"
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/altitud",691
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/bandera","Flag of Arquillinos Spain.svg"
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/codMunicipio",14
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_del_Pan"
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/cp",49126
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/distancia",103
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/distancia",26
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/distancia",257
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/escudo","Escudo de Arquillinos.svg"
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/gentilicio","arquillinense"
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Campos_-_Pan_-_Lampreana"
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/nombre","Arquillinos"
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/prefijo",980
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/presupuesto","79790.0"
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Arquillinos","http://es.dbpedia.org/property/superficie",1764
"http://es.dbpedia.org/resource/Arquillinos","http://dbpedia.org/ontology/wikiPageID",852296
"http://es.dbpedia.org/resource/Arquillinos","http://dbpedia.org/ontology/wikiPageRevisionID",130038182
"http://es.dbpedia.org/resource/Arquillinos","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","17.0"
"http://es.dbpedia.org/resource/Arquillinos","http://dbpedia.org/ontology/wikiPageLength",7224
"http://es.dbpedia.org/resource/Arquillinos","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Arquillinos","http://dbpedia.org/ontology/areaCode","980"
"http://es.dbpedia.org/resource/Arquillinos","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Arquillinos","http://dbpedia.org/ontology/areaTotal",1.7e+07
"http://es.dbpedia.org/resource/Arquillinos","http://dbpedia.org/ontology/demonym","arquillinense"
"http://es.dbpedia.org/resource/Arquillinos","http://dbpedia.org/ontology/flag","Flag of Arquillinos Spain.svg"
"http://es.dbpedia.org/resource/Arquillinos","http://dbpedia.org/ontology/municipalityCode","014"
"http://es.dbpedia.org/resource/Arquillinos","http://dbpedia.org/ontology/postalCode","49126"
"http://es.dbpedia.org/resource/Arquillinos","http://dbpedia.org/ontology/year","2015"
"http://es.dbpedia.org/resource/Arquillinos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Arquillinos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Arquillinos","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_del_Pan"
