"subject","predicate","object"
"http://es.dbpedia.org/resource/Uzwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uzwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uzwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Uzwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uzwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Uzwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uzwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uzwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uzwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uzwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uzwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uzwil","http://www.w3.org/2000/01/rdf-schema#label","Uzwil"
"http://es.dbpedia.org/resource/Uzwil","http://www.w3.org/2000/01/rdf-schema#comment","Uzwil (oficialmente hasta 1964 Henau) es una ciudad y comuna suiza del cantón de San Galo, ubicada en el distrito de Wil. Limita al norte con la comuna de Zuzwil, al noreste y este con Oberbüren, al sur con Oberuzwil, y al oeste con Jonschwil y Wil. En Uzwil están ambientadas las películas españolas Un franco, 14 pesetas y 2 francos, 40 pesetas."
"http://es.dbpedia.org/resource/Uzwil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yzb6"
"http://es.dbpedia.org/resource/Uzwil","http://xmlns.com/foaf/0.1/homepage","http://www.uzwil.ch/"
"http://es.dbpedia.org/resource/Uzwil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_San_Galo"
"http://es.dbpedia.org/resource/Uzwil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Suiza"
"http://es.dbpedia.org/resource/Uzwil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uzwil"
"http://es.dbpedia.org/resource/Uzwil","http://es.dbpedia.org/property/altura",571
"http://es.dbpedia.org/resource/Uzwil","http://es.dbpedia.org/property/codCanton","SG"
"http://es.dbpedia.org/resource/Uzwil","http://es.dbpedia.org/property/codComuna",3408
"http://es.dbpedia.org/resource/Uzwil","http://es.dbpedia.org/property/codDistrito","SG8"
"http://es.dbpedia.org/resource/Uzwil","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Uzwil","http://es.dbpedia.org/property/cp",9240
"http://es.dbpedia.org/resource/Uzwil","http://es.dbpedia.org/property/distrito","Wil"
"http://es.dbpedia.org/resource/Uzwil","http://es.dbpedia.org/property/escudo","Uzwil blazono.png"
"http://es.dbpedia.org/resource/Uzwil","http://es.dbpedia.org/property/mapa","Uzwil 2007"
"http://es.dbpedia.org/resource/Uzwil","http://es.dbpedia.org/property/superficie",1349
"http://es.dbpedia.org/resource/Uzwil","http://es.dbpedia.org/property/web","http://www.uzwil.ch/"
"http://es.dbpedia.org/resource/Uzwil","http://dbpedia.org/ontology/wikiPageID",2561515
"http://es.dbpedia.org/resource/Uzwil","http://dbpedia.org/ontology/wikiPageRevisionID",118886328
"http://es.dbpedia.org/resource/Uzwil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uzwil.ch/"
"http://es.dbpedia.org/resource/Uzwil","http://dbpedia.org/ontology/wikiPageLength",1568
"http://es.dbpedia.org/resource/Uzwil","http://dbpedia.org/ontology/postalCode","9240"
"http://es.dbpedia.org/resource/Uzwil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uzwil?oldid=118886328&ns=0"
