"subject","predicate","object"
"http://es.dbpedia.org/resource/Gamjajeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeon"
"http://es.dbpedia.org/resource/Categoría:Jeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jeon","http://www.w3.org/2000/01/rdf-schema#label","Jeon"
"http://es.dbpedia.org/resource/Categoría:Jeon","http://www.w3.org/2004/02/skos/core#prefLabel","Jeon"
"http://es.dbpedia.org/resource/Categoría:Jeon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Jeon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panqueques"
"http://es.dbpedia.org/resource/Categoría:Jeon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aperitivos"
"http://es.dbpedia.org/resource/Categoría:Jeon","http://dbpedia.org/ontology/wikiPageID",2506307
"http://es.dbpedia.org/resource/Categoría:Jeon","http://dbpedia.org/ontology/wikiPageRevisionID",65743177
"http://es.dbpedia.org/resource/Categoría:Jeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jeon?oldid=65743177&ns=14"
"http://es.dbpedia.org/resource/Bindaetteok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeon"
"http://es.dbpedia.org/resource/Chon_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeon"
"http://es.dbpedia.org/resource/Pajeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeon"
"http://es.dbpedia.org/resource/Kimchijeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeon"
"http://es.dbpedia.org/resource/Memiljeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeon"
"http://es.dbpedia.org/resource/Hwachon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeon"
