"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642_1703)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://www.w3.org/2000/01/rdf-schema#label","Johann Christoph Bach (1642-1703)"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://www.w3.org/2000/01/rdf-schema#comment","Johann Christoph Bach (6 de diciembre de 1642 - 31 de marzo de 1703) fue un organista y compositor alemán, el músico más importante y respetado de la familia Bach anterior a Johann Sebastian Bach. Hijo mayor de Heinrich Bach, nació en Arnstadt, de donde fue organista. Se le ofreció el mismo puesto en la iglesia de San Jorge de Eisenach en 1665, en donde fue músico de la corte en 1700. Además trabajó en colaboración con su primo Johann Ambrosius Bach, padre de Johann Sebastian, a quien dio lecciones de música, y el cual tuvo sus obras en alta consideración: le calificó como ""el compositor más grande y expresivo de la familia"". Fue un compositor de gran capacidad, si bien su arte no recibió la apreciación que merecía, probablemente debido a su difícil y terco carácter con el Concejo de Eisen"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tlls_"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Bach"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Christoph_Bach_(1642-1703)"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://es.dbpedia.org/property/descripción","Johann Christoph Bach ."
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://dbpedia.org/ontology/wikiPageID",437376
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://dbpedia.org/ontology/wikiPageRevisionID",128990177
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.nau.edu/~tas3/jchristoph.html"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpdl.org/wiki/index.php/Johann_Christoph_Bach"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/q289"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/group.php%3Fgid=73781798528&ref=mf"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpdl.org/wiki/index.php/Main_Page"
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://dbpedia.org/ontology/wikiPageLength",2463
"http://es.dbpedia.org/resource/Johann_Christoph_Bach_(1642-1703)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Christoph_Bach_(1642-1703)?oldid=128990177&ns=0"
