"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jockeys_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Perú por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Perú por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Perú_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte","http://dbpedia.org/ontology/wikiPageID",8945730
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",126025380
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Perú_por_deporte?oldid=126025380&ns=14"
"http://es.dbpedia.org/resource/Categoría:Montañeros_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte"
