"subject","predicate","object"
"http://es.dbpedia.org/resource/Inside_job","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inside_Job"
"http://dbpedia.org/resource/Inside_Job_(2010_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inside_Job"
"http://es.wikipedia.org/wiki/Inside_Job","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inside_Job"
"http://es.dbpedia.org/resource/Inside_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Inside_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Inside_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inside_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Inside_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Inside_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Inside_Job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Inside_Job","http://www.w3.org/2000/01/rdf-schema#label","Inside Job"
"http://es.dbpedia.org/resource/Inside_Job","http://www.w3.org/2000/01/rdf-schema#comment","Inside Job (también conocida como Trabajo confidencial y como Dinero Sucio) es un documental de 2010 sobre la crisis financiera de 2008 dirigido por Charles Ferguson. Se estrenó el 16 de mayo en el Festival de Cannes de 2010 y recibió el Premio Óscar Mejor Documental en 2011.​ Ferguson ha dicho que trata sobre ""la sistemática corrupción de los Estados Unidos por la industria de servicios financieros y las consecuencias de dicha corrupción.""​ Su narrador es el actor Matt Damon."
"http://es.dbpedia.org/resource/Inside_Job","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c030yv"
"http://es.dbpedia.org/resource/Inside_Job","http://xmlns.com/foaf/0.1/name","Inside Job"
"http://es.dbpedia.org/resource/Inside_Job","http://xmlns.com/foaf/0.1/homepage","http://www.sonyclassics.com/insidejob"
"http://es.dbpedia.org/resource/Inside_Job","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_documental_largo"
"http://es.dbpedia.org/resource/Inside_Job","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_económica_y_financiera_de_2008"
"http://es.dbpedia.org/resource/Inside_Job","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Inside_Job","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Economía"
"http://es.dbpedia.org/resource/Inside_Job","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inside_Job"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/dirección","Charles Ferguson"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/distribución","Sony Pictures Classics"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/fotografía","Svetlana Cvetko"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/fotografía","Kalyanee Mam"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/id","inside_job_2010"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/montaje","Chad Beck"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/montaje","Adam Bolt"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/música","Alex Heffes"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Óscar_al_mejor_documental_largo"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/presupuesto","2000000.0"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/producción","Charles Ferguson"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Audrey_Marrs"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/producciónEjecutiva","Jeffrey Lurie"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/producciónEjecutiva","Christina Weiss Lurie"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/title","Inside Job"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/título","Inside Job"
"http://es.dbpedia.org/resource/Inside_Job","http://es.dbpedia.org/property/títuloOriginal","Inside Job"
"http://es.dbpedia.org/resource/Inside_Job","http://dbpedia.org/ontology/wikiPageID",4559779
"http://es.dbpedia.org/resource/Inside_Job","http://dbpedia.org/ontology/wikiPageRevisionID",128394048
"http://es.dbpedia.org/resource/Inside_Job","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodesevilla.es/article/ocio/943303/los/malos/la/pelicula.html"
"http://es.dbpedia.org/resource/Inside_Job","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/sociedad/Academicos/especulacion/elpepisoc/20110531elpepisoc_1/Tes"
"http://es.dbpedia.org/resource/Inside_Job","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/reportajes/Ojala/haya/movimientos/Espana/elpepusocdmg/20110529elpdmgrep_6/Tes"
"http://es.dbpedia.org/resource/Inside_Job","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/cine/acuso/crisis/financiera/elpepuculcin/20110325elpepicin_1/Tes"
"http://es.dbpedia.org/resource/Inside_Job","http://dbpedia.org/ontology/wikiPageExternalLink","http://dealbook.nytimes.com/2010/10/01/the-filmmaker-who-does-a-job-on-wall-street/"
"http://es.dbpedia.org/resource/Inside_Job","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonyclassics.com/insidejob"
"http://es.dbpedia.org/resource/Inside_Job","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110326185937/http:/www.imdb.es/title/tt1645089/"
"http://es.dbpedia.org/resource/Inside_Job","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110414121545/http:/www.cotizalia.com/abrazo-koala/2011/inside-documental-sobre-causas-crisis-financiera-20110411-5242.html"
