"subject","predicate","object"
"http://es.dbpedia.org/resource/Beauprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Beauprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Beauprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beauprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Beauprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Beauprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Beauprea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Beauprea","http://www.w3.org/2000/01/rdf-schema#label","Beauprea"
"http://es.dbpedia.org/resource/Beauprea","http://www.w3.org/2000/01/rdf-schema#comment","Beauprea es un género de árboles perteneciente a la familia Proteaceae."
"http://es.dbpedia.org/resource/Beauprea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x88h_"
"http://es.dbpedia.org/resource/Beauprea","http://xmlns.com/foaf/0.1/name","Beauprea"
"http://es.dbpedia.org/resource/Beauprea","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Beauprea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteaceae"
"http://es.dbpedia.org/resource/Beauprea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beauprea"
"http://es.dbpedia.org/resource/Beauprea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Beauprea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Beauprea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Beauprea","http://es.dbpedia.org/property/genus","Beauprea"
"http://es.dbpedia.org/resource/Beauprea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Adolphe_Theodore_Brongniart"
"http://es.dbpedia.org/resource/Beauprea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Gris"
"http://es.dbpedia.org/resource/Beauprea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Beauprea","http://es.dbpedia.org/property/name","Beauprea"
"http://es.dbpedia.org/resource/Beauprea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Beauprea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Beauprea","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Beauprea","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Beauprea","http://dbpedia.org/ontology/wikiPageID",5202161
"http://es.dbpedia.org/resource/Beauprea","http://dbpedia.org/ontology/wikiPageRevisionID",120689137
"http://es.dbpedia.org/resource/Beauprea","http://dbpedia.org/ontology/wikiPageLength",1860
"http://es.dbpedia.org/resource/Beauprea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Beauprea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Beauprea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Beauprea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Beauprea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Beauprea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beauprea?oldid=120689137&ns=0"
"http://es.dbpedia.org/resource/Beauprea","http://dbpedia.org/ontology/abstract","Beauprea es un género de árboles perteneciente a la familia Proteaceae."
"http://dbpedia.org/resource/Beauprea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beauprea"
"http://es.wikipedia.org/wiki/Beauprea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beauprea"
