"subject","predicate","object"
"http://es.dbpedia.org/resource/Petar_Živković","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anton_Korošec"
"http://es.dbpedia.org/resource/Estado_de_los_Eslovenos,_Croatas_y_Serbios","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Anton_Korošec"
"http://es.dbpedia.org/resource/Velimir_Vukićević","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anton_Korošec"
"http://es.dbpedia.org/resource/Velimir_Vukićević","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Anton_Korošec"
"http://es.dbpedia.org/resource/Anton_Korošec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anton_Korošec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anton_Korošec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Anton_Korošec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anton_Korošec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Anton_Korošec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anton_Korošec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anton_Korošec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anton_Korošec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Anton_Korošec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anton_Korošec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anton_Korošec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anton_Korošec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Anton_Korošec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anton_Korošec","http://www.w3.org/2000/01/rdf-schema#label","Anton Korošec"
"http://es.dbpedia.org/resource/Anton_Korošec","http://www.w3.org/2000/01/rdf-schema#comment","Anton Korošec (, Estiria, Austria-Hungría, 12 de mayo de 1872-Belgrado 14 de diciembre de 1940 Yugoslavia), político austrohúngaro esloveno, destacado dirigente del conservador Partido Popular Esloveno, sacerdote católico y notable orador."
"http://es.dbpedia.org/resource/Anton_Korošec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077cnp"
"http://es.dbpedia.org/resource/Anton_Korošec","http://xmlns.com/foaf/0.1/name","Anton Korošec"
"http://es.dbpedia.org/resource/Anton_Korošec","http://xmlns.com/foaf/0.1/name","Petar Živković"
"http://es.dbpedia.org/resource/Anton_Korošec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_interior_de_Yugoslavia"
"http://es.dbpedia.org/resource/Anton_Korošec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Anton_Korošec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_ministro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Anton_Korošec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Yugoslavia)"
"http://es.dbpedia.org/resource/Anton_Korošec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Liubliana"
"http://es.dbpedia.org/resource/Anton_Korošec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_justicia_de_Yugoslavia"
"http://es.dbpedia.org/resource/Anton_Korošec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anton_Korošec"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/apellido","Rothschild"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/apellido","Seton-Watson"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/año",1932
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/año",1929
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/editorial","University of Washington Press"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/enlaceautor","Joseph Rothschild"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/enlaceautor","R. W. Seton-Watson"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/escudo","Coat of arms of the Kingdom of Yugoslavia.svg"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/isbn",9780295953571
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/nombre","Anton Korošec"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/nombre","R.W."
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/período",1928
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Velimir_Vukićević"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/páginas",22
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/páginas",438
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/páginas",117
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/revista","International Affairs"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/revista","Journal of the Royal Institute of International Affairs"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Petar_Živković"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/título","East Central Europe Between the Two World Wars"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/título","Jugoslavia and Croatia"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/título","The Yugoslav Dictatorship"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=ytc-muwFT_IC&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/3016103"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/3015126"
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/volumen",11
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/volumen",8
"http://es.dbpedia.org/resource/Anton_Korošec","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Alejandro_I_de_Yugoslavia"
