"subject","predicate","object"
"http://es.dbpedia.org/resource/Picerno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vietri_di_Potenza"
"http://es.dbpedia.org/resource/Romagnano_al_Monte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vietri_di_Potenza"
"http://es.dbpedia.org/resource/Vietri_di_Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vietri_di_Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vietri_di_Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vietri_di_Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vietri_di_Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vietri_di_Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vietri_di_Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vietri_di_Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vietri_di_Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vietri_di_Potenza","http://www.w3.org/2000/01/rdf-schema#label","Vietri di Potenza"
"http://es.dbpedia.org/resource/Vietri_di_Potenza","http://www.w3.org/2000/01/rdf-schema#comment","Vietri di Potenza es una localidad italiana de la provincia de Potenza, región de Basilicata, con 2.983 habitantes.​"
"http://es.dbpedia.org/resource/Vietri_di_Potenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07811p"
"http://es.dbpedia.org/resource/Vietri_di_Potenza","http://xmlns.com/foaf/0.1/name","Vietri di Potenza"
"http://es.dbpedia.org/resource/Vietri_di_Potenza","http://xmlns.com/foaf/0.1/homepage","http://www.comune.vietridipotenza.pz.it/"
