"subject","predicate","object"
"http://es.wikipedia.org/wiki/IESG","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IESG"
"http://es.dbpedia.org/resource/IESG","http://www.w3.org/2000/01/rdf-schema#label","IESG"
"http://es.dbpedia.org/resource/IESG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0197l9"
"http://es.dbpedia.org/resource/IESG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IESG"
"http://es.dbpedia.org/resource/IESG","http://dbpedia.org/ontology/wikiPageID",5587308
"http://es.dbpedia.org/resource/IESG","http://dbpedia.org/ontology/wikiPageRevisionID",62991056
"http://es.dbpedia.org/resource/IESG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Internet_Engineering_Steering_Group"
"http://es.dbpedia.org/resource/IESG","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/IESG"
"http://es.dbpedia.org/resource/IESG","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/IESG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IESG?oldid=62991056&ns=0"
