"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Camps","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Camps"
"http://es.dbpedia.org/resource/Joaquín_Camps","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Camps Cebriá (Valencia, 1935 - Valencia, 25 de septiembre de 2009) fue un pintor español. Camps, cursó estudios de Dibujo y Pintura en la Escuela de Artesanos de Valencia donde conoció al pintor y pedagogo Manuel Sigüenza que fue posteriormente su maestro, mentor, y amigo personal.​ Una vez obtenida una sólida preparación, y por sugerencia del maestro Sigüenza terminó sus estudios artísticos en la Real Academia de Bellas Artes de San Carlos."
"http://es.dbpedia.org/resource/Joaquín_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joaquín_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Joaquín_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Valencia"
"http://es.dbpedia.org/resource/Joaquín_Camps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Camps"
"http://es.dbpedia.org/resource/Joaquín_Camps","http://dbpedia.org/ontology/wikiPageID",6620998
"http://es.dbpedia.org/resource/Joaquín_Camps","http://dbpedia.org/ontology/wikiPageRevisionID",109834128
"http://es.dbpedia.org/resource/Joaquín_Camps","http://dbpedia.org/ontology/wikiPageLength",2207
"http://es.dbpedia.org/resource/Joaquín_Camps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Camps?oldid=109834128&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Camps","http://dbpedia.org/ontology/abstract","Joaquín Camps Cebriá (Valencia, 1935 - Valencia, 25 de septiembre de 2009) fue un pintor español. Camps, cursó estudios de Dibujo y Pintura en la Escuela de Artesanos de Valencia donde conoció al pintor y pedagogo Manuel Sigüenza que fue posteriormente su maestro, mentor, y amigo personal.​ Una vez obtenida una sólida preparación, y por sugerencia del maestro Sigüenza terminó sus estudios artísticos en la Real Academia de Bellas Artes de San Carlos."
"http://es.wikipedia.org/wiki/Joaquín_Camps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Camps"
