"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Sargento_Cabral","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Colonia_Elisa_(Chaco)"
"http://es.dbpedia.org/resource/Colonia_Elisa_(Chaco)","http://www.w3.org/2000/01/rdf-schema#label","Colonia Elisa (Chaco)"
"http://es.dbpedia.org/resource/Colonia_Elisa_(Chaco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hm6zd"
"http://es.dbpedia.org/resource/Colonia_Elisa_(Chaco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_Elisa_(Chaco)"
"http://es.dbpedia.org/resource/Colonia_Elisa_(Chaco)","http://dbpedia.org/ontology/wikiPageID",5665224
"http://es.dbpedia.org/resource/Colonia_Elisa_(Chaco)","http://dbpedia.org/ontology/wikiPageRevisionID",64197916
"http://es.dbpedia.org/resource/Colonia_Elisa_(Chaco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_Elisa"
"http://es.dbpedia.org/resource/Colonia_Elisa_(Chaco)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Colonia_Elisa_(Chaco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonia_Elisa_(Chaco)?oldid=64197916&ns=0"
"http://es.wikipedia.org/wiki/Colonia_Elisa_(Chaco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonia_Elisa_(Chaco)"
