"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Árbitros de fútbol de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Árbitros de fútbol de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árbitros_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageID",1717205
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",125546722
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Eslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Árbitros_de_fútbol_de_Eslovaquia?oldid=125546722&ns=14"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Eslovaquia"
"http://es.dbpedia.org/resource/Ľuboš_Micheľ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Eslovaquia"
