"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucía_Pinochet","http://es.dbpedia.org/property/1data","http://es.dbpedia.org/resource/Raúl_Torrealba"
"http://es.wikipedia.org/wiki/Raúl_Torrealba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Torrealba"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://www.w3.org/2000/01/rdf-schema#label","Raúl Torrealba"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Fernando Torrealba del Pedregal (4 de diciembre de 1948)​ es un empresario y político chileno, militante de Renovación Nacional (RN). Actualmente es alcalde de la comuna de Vitacura, en Santiago de Chile."
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://xmlns.com/foaf/0.1/name","Raúl Torrealba"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Las_Condes"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Renovación_Nacional"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Saint_George's_College,_Santiago"
