"subject","predicate","object"
"http://es.dbpedia.org/resource/Kazuto_Kirigaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sword_Art_Online"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sword_Art_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sword_Art_Online","http://www.w3.org/2000/01/rdf-schema#label","Personajes de Sword Art Online"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sword_Art_Online","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de Sword Art Online"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sword_Art_Online","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_anime_y_manga_por_serie"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sword_Art_Online","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sword_Art_Online"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sword_Art_Online","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Reki_Kawahara"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sword_Art_Online","http://dbpedia.org/ontology/wikiPageID",8531330
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sword_Art_Online","http://dbpedia.org/ontology/wikiPageRevisionID",108788649
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sword_Art_Online","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_Sword_Art_Online?oldid=108788649&ns=14"
