"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Deportistas en los Juegos Asiáticos de 2006"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas en los Juegos Asiáticos de 2006"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_2006"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006","http://dbpedia.org/ontology/wikiPageID",6389613
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006","http://dbpedia.org/ontology/wikiPageRevisionID",76146411
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006?oldid=76146411&ns=14"
"http://es.dbpedia.org/resource/Mun_Yee_Leong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006"
"http://es.dbpedia.org/resource/Sawatvilay_Phimmasone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006"
"http://es.dbpedia.org/resource/Fu_Haifeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_China_en_los_Juegos_Asiáticos_de_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006"
"http://es.dbpedia.org/resource/Lee_Chong_Wei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006"
"http://es.dbpedia.org/resource/Rohan_Bopanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006"
"http://es.dbpedia.org/resource/Takeshi_Matsuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006"
"http://es.dbpedia.org/resource/Sania_Mirza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006"
"http://es.dbpedia.org/resource/Mönjbaataryn_Bundmaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006"
"http://es.dbpedia.org/resource/Zakiya_Nassar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006"
"http://es.dbpedia.org/resource/Ri_Se-gwang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006"
"http://es.dbpedia.org/resource/Shokir_Muminov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Asiáticos_de_2006"
