"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Cultural_Conde-Duque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_(Madrid)","http://es.dbpedia.org/property/edificio","http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://www.w3.org/2000/01/rdf-schema#label","Cuartel del Conde-Duque"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://www.w3.org/2000/01/rdf-schema#comment","El cuartel del Conde-Duque es un edificio de estilo barroco churrigueresco construido en la ciudad española de Madrid por el arquitecto madrileño Pedro de Ribera, a partir de 1717. Se encuentra en la , no lejos del palacio de Liria y el Museo ABC. Su uso inicial militar dio paso a su reconversión como centro cultural y de ocio, donde son programados conciertos, exposiciones y ferias."
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qtvr"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://xmlns.com/foaf/0.1/homepage","http://www.condeduquemadrid.es/"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Universidad"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1736"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Madrid"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Pedro_de_Ribera"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1969"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1736"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_España"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Madrid"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuartel_del_Conde-Duque"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Pedro_de_Ribera"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://es.dbpedia.org/property/cantidadPisos","tres"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://es.dbpedia.org/property/dirección","Calle del Conde Duque, 9 y 11"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Barroco"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://es.dbpedia.org/property/imagen","Cuartel de Conde Duque in Madrid Spain .jpg"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://es.dbpedia.org/property/inicio",1717
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://es.dbpedia.org/property/nombre","Cuartel del Conde-Duque"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://es.dbpedia.org/property/textoImagen","Vista aérea desde la Torre de Madrid"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://es.dbpedia.org/property/término",1736
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://es.dbpedia.org/property/uso","militar"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://es.dbpedia.org/property/uso","cultural"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://dbpedia.org/ontology/wikiPageID",496335
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://dbpedia.org/ontology/wikiPageRevisionID",129719738
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madridhistorico.com/seccion7_enciclopedia/index_enciclopedia.php%3Fid=C&idinformacion=205&pag=13%23inicio2%7C"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.condeduquemadrid.es/"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://dbpedia.org/ontology/wikiPageLength",8773
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuartel_del_Conde-Duque?oldid=129719738&ns=0"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://dbpedia.org/ontology/abstract","El cuartel del Conde-Duque es un edificio de estilo barroco churrigueresco construido en la ciudad española de Madrid por el arquitecto madrileño Pedro de Ribera, a partir de 1717. Se encuentra en la , no lejos del palacio de Liria y el Museo ABC. Su uso inicial militar dio paso a su reconversión como centro cultural y de ocio, donde son programados conciertos, exposiciones y ferias."
"http://es.dbpedia.org/resource/Cuartel_del_Conde_Duque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque"
"http://es.wikipedia.org/wiki/Cuartel_del_Conde-Duque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque"
"http://dbpedia.org/resource/Cuartel_del_Conde-Duque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque"
