"subject","predicate","object"
"http://es.dbpedia.org/resource/Nelly_Daren","http://www.w3.org/2000/01/rdf-schema#label","Nelly Daren"
"http://es.dbpedia.org/resource/Nelly_Daren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0107p1bw"
"http://es.dbpedia.org/resource/Nelly_Daren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nelly_Daren"
"http://es.dbpedia.org/resource/Nelly_Daren","http://dbpedia.org/ontology/wikiPageID",5951673
"http://es.dbpedia.org/resource/Nelly_Daren","http://dbpedia.org/ontology/wikiPageRevisionID",68971110
"http://es.dbpedia.org/resource/Nelly_Daren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nelly_Darén"
"http://es.dbpedia.org/resource/Nelly_Daren","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Nelly_Daren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nelly_Daren?oldid=68971110&ns=0"
"http://es.dbpedia.org/resource/Carmen_(película_de_1943)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nelly_Daren"
"http://es.wikipedia.org/wiki/Nelly_Daren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nelly_Daren"
