"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Best","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles"
"http://es.dbpedia.org/resource/John_Best","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://www.w3.org/2000/01/rdf-schema#label","Tennessee Tech Golden Eagles"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://www.w3.org/2000/01/rdf-schema#comment","Tennessee Tech Golden Eagles (español: Águilas Reales de Tennessee Tech) es el equipo deportivo de la , situada en Cookeville, Tennessee, una pequeña ciudad situada a unos 110 km de Nashville, fundada en 1911. Los equipos de los Golden Eagles participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Ohio Valley Conference."
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfgk53"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://xmlns.com/foaf/0.1/homepage","http://www.ttusports.com"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tennessee"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ohio_Valley_Conference"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tennessee_Tech_Golden_Eagles"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/apodo","Golden Eagles"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/baloncesto","Eblen Center"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/color","Dorado"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/color","Morado"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/color","#660099"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/colorTexto","#FFCC00"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Ohio_Valley_Conference"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/directorDeportivo","Mark Wilson"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/equipos",15
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/equiposFemeninos",8
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/equiposMasculinos",7
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/fútbolamericano","Tucker Stadium"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/hex",660099
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/hex","FFCC00"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/himno","The Tennessee Tech Fight Song"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/imagen","Tennessee Tech Athletics pre-2005 logo.svg"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/mascota","Awesome Eagle"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/nombre","Tennessee Tech Golden Eagles"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/tamañoimagen",240
"http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tennessee"
