"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Arqueología de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Arqueología de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Asia_Central"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Afganistán","http://dbpedia.org/ontology/wikiPageID",1453912
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",117594178
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arqueología_de_Afganistán?oldid=117594178&ns=14"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Afganistán"
"http://es.dbpedia.org/resource/Marfiles_de_Begram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Afganistán"
