"subject","predicate","object"
"http://es.dbpedia.org/resource/Maúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Niassa"
"http://es.dbpedia.org/resource/Marrupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Niassa"
"http://es.dbpedia.org/resource/Mavago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Niassa"
"http://es.dbpedia.org/resource/Cuamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Niassa"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Niassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Niassa","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Niassa"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Niassa","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Niassa"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Niassa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Niassa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Niassa"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Niassa","http://dbpedia.org/ontology/wikiPageID",4204423
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Niassa","http://dbpedia.org/ontology/wikiPageRevisionID",110623310
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Niassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Niassa?oldid=110623310&ns=14"
"http://es.dbpedia.org/resource/Lichinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Niassa"
