"subject","predicate","object"
"http://es.dbpedia.org/resource/Dios_te_odia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dios_te_odia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dios_te_odia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dios_te_odia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Dios_te_odia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dios_te_odia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Dios_te_odia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dios_te_odia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Dios_te_odia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dios_te_odia","http://www.w3.org/2000/01/rdf-schema#label","Dios te odia"
"http://es.dbpedia.org/resource/Dios_te_odia","http://www.w3.org/2000/01/rdf-schema#comment","Dios te odia es el nombre del séptimo trabajo del grupo sevillano Narco. Se pusieron a la venta 2000 packs para los fanes más acérrimos compuestos de un póster firmado, una Chapa, el CD, una pegatina y una camiseta por 15€. Dichos packs se agotaron mediante reserva en línea antes de salir a la venta. En el disco se puede escuchar el sonido más típico de Narco, pero buscando algo de innovación en la composición y añadiendo recursos nuevos."
"http://es.dbpedia.org/resource/Dios_te_odia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Narco"
"http://es.dbpedia.org/resource/Dios_te_odia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Dios_te_odia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2014"
"http://es.dbpedia.org/resource/Dios_te_odia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dios_te_odia"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Versiones_para_no_dormir"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/La_Balacera"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rapcore"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Narco_(banda)"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/lanzamiento",15
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/length","140.0"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/length","256.0"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/length","247.0"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/length","267.0"
"http://es.dbpedia.org/resource/Dios_te_odia","http://es.dbpedia.org/property/nombre","Dios te odia"
