"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Santiago_del_Estero","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Tren_al_Desarrollo"
"http://es.dbpedia.org/resource/Estación_La_Banda","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Tren_al_Desarrollo"
"http://es.wikipedia.org/wiki/Tren_al_Desarrollo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tren_al_Desarrollo"
"http://es.dbpedia.org/resource/Tren_Urbano_de_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_al_Desarrollo"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://www.w3.org/2000/01/rdf-schema#label","Tren al Desarrollo"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://www.w3.org/2000/01/rdf-schema#comment","El tren urbano de Santiago del Estero o más conocido como Tren al Desarrollo, es un tren que recorre las vías de la Línea Mitre entre la ciudad de Santiago del Estero y La Banda, en Argentina.La obra fue anunciada y licitada en 2012 por el gobernador Zamora, fue inaugurado en septiembre de 2016 por autoridades del gobierno de la provincia, encabezadas por la gobernadora Claudia Ledesma Abdala de Zamora, nace desde la Estación Centro en cercanías al Fórum, hasta la Estación Nodo.​"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://xmlns.com/foaf/0.1/name","Tren al Desarrollo"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_urbanos_y_suburbanos_de_Argentina"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tren_al_Desarrollo"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://es.dbpedia.org/property/anchoVía","1000.0"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://es.dbpedia.org/property/características","Viaducto"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://es.dbpedia.org/property/colorFondo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/TecnoTren"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://es.dbpedia.org/property/longitudVía","8.0"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://es.dbpedia.org/property/nombre","Tren al Desarrollo"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://es.dbpedia.org/property/propietario","Estado Nacional"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://es.dbpedia.org/property/sistema","Diésel"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://es.dbpedia.org/property/tipo","Tren ligero"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://es.dbpedia.org/property/ubicación","Santiago del Estero,"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://es.dbpedia.org/property/velocidadMáxima",20
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://es.dbpedia.org/property/estaciones",4
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://dbpedia.org/ontology/wikiPageID",6426379
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://dbpedia.org/ontology/wikiPageRevisionID",130046497
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elliberal.com.ar/ampliada.php%3FID=140462"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwcronicaferroviaria.blogspot.com.ar/search/label/Tren%20al%20Desarrollo"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://dbpedia.org/ontology/MeanOfTransportation/width","1000.0"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://dbpedia.org/ontology/wikiPageLength",3114
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://dbpedia.org/ontology/number",4
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://dbpedia.org/ontology/speedLimit",20.0
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://dbpedia.org/ontology/width",1.0
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tren_al_Desarrollo?oldid=130046497&ns=0"
"http://es.dbpedia.org/resource/Tren_al_Desarrollo","http://dbpedia.org/ontology/abstract","El tren urbano de Santiago del Estero o más conocido como Tren al Desarrollo, es un tren que recorre las vías de la Línea Mitre entre la ciudad de Santiago del Estero y La Banda, en Argentina.La obra fue anunciada y licitada en 2012 por el gobernador Zamora, fue inaugurado en septiembre de 2016 por autoridades del gobierno de la provincia, encabezadas por la gobernadora Claudia Ledesma Abdala de Zamora, nace desde la Estación Centro en cercanías al Fórum, hasta la Estación Nodo.​"
"http://dbpedia.org/resource/Tren_al_Desarrollo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tren_al_Desarrollo"
