"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Niue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Niue"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Niue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Niue","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Niue"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Niue","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Niue"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Niue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Niue"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Niue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Oceanía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Niue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Niue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Niue","http://dbpedia.org/ontology/wikiPageID",6323272
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Niue","http://dbpedia.org/ontology/wikiPageRevisionID",116186730
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Niue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Niue?oldid=116186730&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Niue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Niue"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alofi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Niue"
"http://es.dbpedia.org/resource/Universidad_del_Pacífico_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Niue"
