"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_zurite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Zurite"
"http://es.wikipedia.org/wiki/Distrito_de_Zurite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Zurite"
"http://es.dbpedia.org/resource/Ezequiel_Luna_Guerra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Zurite"
"http://es.dbpedia.org/resource/Mariano_Luna_Guerra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Zurite"
"http://es.dbpedia.org/resource/Distrito_de_Zurite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Zurite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Zurite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Zurite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Zurite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Zurite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Zurite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Zurite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Zurite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Zurite","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Zurite"
"http://es.dbpedia.org/resource/Distrito_de_Zurite","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Zurite es uno de los 9 distritos de la provincia de Anta, ubicada en el departamento de Cusco, bajo la administración del Gobierno regional del Cuzco, en el Perú. La Provincia de Anta desde el punto de vista de la jerarquía eclesiástica está comprendida en la Arquidiócesis del Cusco.​"
"http://es.dbpedia.org/resource/Distrito_de_Zurite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rk5_"
