"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Macedonia_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Tratados de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_país"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageID",8842913
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",114401974
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Macedonia_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_de_Macedonia_del_Norte?oldid=114401974&ns=14"
"http://es.dbpedia.org/resource/Convenio_sobre_Aviación_Civil_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Convención_de_las_Naciones_Unidas_contra_la_Corrupción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Convención_Europea_de_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Convenio_sobre_la_Diversidad_Biológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Macedonia_del_Norte"
