"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mas_Amedda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mas_Amedda"
"http://es.dbpedia.org/resource/Guerra_Civil_Galáctica","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mas_Amedda"
"http://es.dbpedia.org/resource/Mas_Amedda","http://www.w3.org/2000/01/rdf-schema#label","Mas Amedda"
"http://es.dbpedia.org/resource/Mas_Amedda","http://www.w3.org/2000/01/rdf-schema#comment","Mas Amedda es un personaje de la serie de películas Star Wars. Fue Vice-Canciller de la República Galáctica durante el gobierno del Canciller Valorum y Palpatine. Este alienígena de la especie de los Chagrian obtuvo gran poder político gracias a su servilismo hacia Palpatine, encubriéndole todas sus intrigas. Amedda vivió en el planeta Coruscant, sede de la república desde donde suplía a Palpatine en cualquier ausencia del Canciller. Con la reorganización de la República Galáctica en el Imperio Galáctico, Amedda fue nombrado Gran Visir, asumiendo como jefe de gobierno imperial."
"http://es.dbpedia.org/resource/Mas_Amedda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Wars"
"http://es.dbpedia.org/resource/Mas_Amedda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mas_Amedda"
"http://es.dbpedia.org/resource/Mas_Amedda","http://dbpedia.org/ontology/wikiPageID",61471
"http://es.dbpedia.org/resource/Mas_Amedda","http://dbpedia.org/ontology/wikiPageRevisionID",128745981
"http://es.dbpedia.org/resource/Mas_Amedda","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://es.dbpedia.org/resource/Mas_Amedda","http://dbpedia.org/ontology/wikiPageLength",1576
"http://es.dbpedia.org/resource/Mas_Amedda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mas_Amedda?oldid=128745981&ns=0"
"http://es.dbpedia.org/resource/Mas_Amedda","http://dbpedia.org/ontology/abstract","Mas Amedda es un personaje de la serie de películas Star Wars. Fue Vice-Canciller de la República Galáctica durante el gobierno del Canciller Valorum y Palpatine. Este alienígena de la especie de los Chagrian obtuvo gran poder político gracias a su servilismo hacia Palpatine, encubriéndole todas sus intrigas. Amedda vivió en el planeta Coruscant, sede de la república desde donde suplía a Palpatine en cualquier ausencia del Canciller. Con la reorganización de la República Galáctica en el Imperio Galáctico, Amedda fue nombrado Gran Visir, asumiendo como jefe de gobierno imperial. Tras la Batalla de Endor y la muerte del Emperador Palpatine, Amedda asumió como Emperador provisional. Sin embargo, fuera de Coruscant su gobierno no fue reconocido por el Consejo de Moffs, quien designó a Galius Rax en su lugar y se negó a enviarle tropas. Luego de la muerte de Rax en la Batalla de Jakku, Amedda cedió ante el caos que reinaba en el Imperio y negocio entregarle Coruscant a la Lider rebelde Mon Mothma y a la General Organa. Finalmente firmó la Concordancia Galactica, en la cual la Alianza de Planetas Libres se reorganizaba en la Nueva República, y el Remanente Imperial quedaba obligado a permanecer dentro de zonas predeterminadas del Núcleo y del Borde Interior. 
*  Datos: Q2268351"
