"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_las_Artes_de_Belgrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Belgrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Serbia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Serbia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Serbia","http://dbpedia.org/ontology/wikiPageID",405684
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",115987442
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Serbia?oldid=115987442&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Kragujevac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Serbia"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Serbia"
"http://es.dbpedia.org/resource/Universidad_de_Novi_Sad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Serbia"
