"subject","predicate","object"
"http://es.wikipedia.org/wiki/Finnentrop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finnentrop"
"http://es.dbpedia.org/resource/Finnentrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finnentrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Finnentrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Finnentrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Finnentrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Finnentrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Finnentrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Finnentrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Finnentrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Finnentrop","http://www.w3.org/2000/01/rdf-schema#label","Finnentrop"
"http://es.dbpedia.org/resource/Finnentrop","http://www.w3.org/2000/01/rdf-schema#comment","Finnentrop es una comuna o municipio (gemeinde) de Alemania, ubicado en la Renania del Norte-Westfalia pertenece a la región de Arnsberg y al distrito de Olpe."
"http://es.dbpedia.org/resource/Finnentrop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjm1y"
"http://es.dbpedia.org/resource/Finnentrop","http://xmlns.com/foaf/0.1/name","Finnentrop"
"http://es.dbpedia.org/resource/Finnentrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Finnentrop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finnentrop"
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/códigoPostal",57413
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/densidad",1682
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/dirigente","Dietmar Hess"
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/elevaciónMedia",250
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/escudo","DEU Finnentrop COA.svg"
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/imageninferior","Finnentrop Bahnhof FFSN-3366.jpg"
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/imageninferiorPie","Una panorámica de la ciudad. En primer plano la Estación Ferroviaria de Finnentrop."
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/nombre","Finnentrop"
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/población",17551
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/páginaWeb","www.finnentrop.de"
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/superficie",104.34
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Olpe"
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Arnsberg"
"http://es.dbpedia.org/resource/Finnentrop","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
