"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordillera_del_Karakorum","http://www.w3.org/2000/01/rdf-schema#label","Cordillera del Karakorum"
"http://es.dbpedia.org/resource/Cordillera_del_Karakorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g3bl"
"http://es.dbpedia.org/resource/Cordillera_del_Karakorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordillera_del_Karakorum"
"http://es.dbpedia.org/resource/Cordillera_del_Karakorum","http://dbpedia.org/ontology/wikiPageID",3623559
"http://es.dbpedia.org/resource/Cordillera_del_Karakorum","http://dbpedia.org/ontology/wikiPageRevisionID",52807256
"http://es.dbpedia.org/resource/Cordillera_del_Karakorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_del_Karakórum"
"http://es.dbpedia.org/resource/Cordillera_del_Karakorum","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Cordillera_del_Karakorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordillera_del_Karakorum?oldid=52807256&ns=0"
"http://es.dbpedia.org/resource/Río_Yarkand","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cordillera_del_Karakorum"
"http://es.wikipedia.org/wiki/Cordillera_del_Karakorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordillera_del_Karakorum"
