"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torres_del_reloj_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Torres de Colombia"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Torres de Colombia"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_por_país"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Colombia","http://dbpedia.org/ontology/wikiPageID",5884085
"http://es.dbpedia.org/resource/Categoría:Torres_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",76728029
"http://es.dbpedia.org/resource/Categoría:Torres_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torres_de_Colombia?oldid=76728029&ns=14"
"http://es.dbpedia.org/resource/Torre_de_Herveo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Colombia"
