"subject","predicate","object"
"http://es.wikipedia.org/wiki/Horst-Rüdiger_Schlöske","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske"
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://www.w3.org/2000/01/rdf-schema#label","Horst-Rüdiger Schlöske"
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://www.w3.org/2000/01/rdf-schema#comment","Horst-Rüdiger Schlöske (Berlín, República Federal Alemana, 1 de enero de 1946) fue un atleta alemán especializado en la prueba de 4x400 m, en la que consiguió ser subcampeón europeo en 1974.​"
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Federal_Alemana"
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horst-Rüdiger_Schlöske"
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://dbpedia.org/ontology/wikiPageID",8274911
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://dbpedia.org/ontology/wikiPageRevisionID",124398741
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://dbpedia.org/ontology/wikiPageLength",1074
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horst-Rüdiger_Schlöske?oldid=124398741&ns=0"
"http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://dbpedia.org/ontology/abstract","Horst-Rüdiger Schlöske (Berlín, República Federal Alemana, 1 de enero de 1946) fue un atleta alemán especializado en la prueba de 4x400 m, en la que consiguió ser subcampeón europeo en 1974.​"
"http://dbpedia.org/resource/Horst-Rüdiger_Schlöske","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horst-Rüdiger_Schlöske"
