"subject","predicate","object"
"http://es.dbpedia.org/resource/Moreno_Valley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moreno_Valley_(California)"
"http://es.dbpedia.org/resource/Moreno_Valley,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moreno_Valley_(California)"
"http://es.dbpedia.org/resource/Moreno_Valley_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moreno_Valley_(California)"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://www.w3.org/2000/01/rdf-schema#label","Moreno Valley (California)"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Moreno Valley es una ciudad del condado de Riverside en el estado estadounidense de California. En el año 2009 tenía una población de 186.301 habitantes y una densidad poblacional de 1.400 personas por km²."
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zjg7_"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Riversidey en el estado deCalifornia"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://xmlns.com/foaf/0.1/name","Moreno Valley"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://xmlns.com/foaf/0.1/nick","MoVal"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9431
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.228
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Riverside"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moreno_Valley_(California)"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/apodo","MoVal"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/cp",92551
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/dirigentesNombres","Richard Stewart"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/elevaciónMedia",497
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/escudo","Seal of Moreno Valley, California.png"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/imagen","(Un lago artificial en la comunidad de Sunnymead Ranch en el norte de Moreno Valley.)"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/lema","People, Pride, Progress"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/mapa","Riverside County California Incorporated and Unincorporated areas Moreno Valley Highlighted.svg"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/nombre","Moreno Valley"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/nombreOficial","Moreno Valley"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Riverside y en el estado de California"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/población",193365
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/prefijoTelefónico",909
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/páginaWeb","www.ci.moreno-valley.ca.us"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/superficie",1336
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/superficieAgua",9
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/superficieTierra",1327
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Riverside"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://dbpedia.org/ontology/wikiPageID",2337666
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",122463344
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302164905/http:/www.ci.moreno-valley.ca.us/community/about/city-history.shtml"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moval.org"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190824152058/http:/www.movalchamber.org/"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190824152110/https:/www.mvusd.net/"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://dbpedia.org/ontology/wikiPageLength",4348
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://dbpedia.org/ontology/areaCode","909/951"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://dbpedia.org/ontology/motto","People, Pride, Progress"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://dbpedia.org/ontology/populationTotal",193365
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://dbpedia.org/ontology/postalCode","92551-92557"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://www.georss.org/georss/point","33.94305555555555 -117.22833333333334"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moreno_Valley_(California)?oldid=122463344&ns=0"
"http://es.dbpedia.org/resource/Moreno_Valley_(California)","http://dbpedia.org/ontology/abstract","Moreno Valley es una ciudad del condado de Riverside en el estado estadounidense de California. En el año 2009 tenía una población de 186.301 habitantes y una densidad poblacional de 1.400 personas por km². Moreno Valley es una ciudad relativamente joven, su rápido crecimiento en la década de 1980 y 2000 ayudó a posicionarla como la segunda ciudad más grande en población del condado de Riverside, y una de los centros más poblados de Inland Empire. Colindando con Riverside, California es la capital y ciudad sede más grande en el condado; las dos ciudades están estrechamente vinculadas, comparten la Base de la Reserva Aérea March Joint con la ciudad de Perris al norte del ."
"http://es.dbpedia.org/resource/Jasmine_Byrne","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Moreno_Valley_(California)"
"http://es.dbpedia.org/resource/Jasmine_Byrne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moreno_Valley_(California)"
"http://es.dbpedia.org/resource/Jamaal_Franklin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moreno_Valley_(California)"
"http://es.wikipedia.org/wiki/Moreno_Valley_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moreno_Valley_(California)"
"http://dbpedia.org/resource/Moreno_Valley,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moreno_Valley_(California)"
