"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ciencias del Trabajo (Universidad de Murcia)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Ciencias del Trabajo es uno de los centros de la Universidad de Murcia."
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_de_Murcia"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)","http://es.dbpedia.org/property/campus","Espinardo"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)","http://es.dbpedia.org/property/decano","Domingo A. Manzanares Martínez"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)","http://es.dbpedia.org/property/localización","Murcia"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)","http://es.dbpedia.org/property/nombre","Facultad de Ciencias del Trabajo"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)","http://es.dbpedia.org/property/sitioWeb","http://www.um.es/web/cctrabajo/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Murcia"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)","http://dbpedia.org/ontology/wikiPageID",4088751
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)","http://dbpedia.org/ontology/wikiPageRevisionID",120284543
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.um.es/web/cctrabajo/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)","http://dbpedia.org/ontology/wikiPageLength",1573
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)?oldid=120284543&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)","http://dbpedia.org/ontology/abstract","La Facultad de Ciencias del Trabajo es uno de los centros de la Universidad de Murcia."
"http://es.wikipedia.org/wiki/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Ciencias_del_Trabajo_(Universidad_de_Murcia)"
