"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_Karlovy_Vary_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Karlovy_Vary"
"http://es.dbpedia.org/resource/Globo_de_Cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Karlovy_Vary"
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Karlovy_Vary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Karlovy_Vary","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Karlovy Vary"
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Karlovy_Vary","http://www.w3.org/2004/02/skos/core#prefLabel","Festival Internacional de Cine de Karlovy Vary"
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Karlovy_Vary","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Karlovy_Vary","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine"
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Karlovy_Vary","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Karlovy_Vary"
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Karlovy_Vary","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Karlovy_Vary"
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Karlovy_Vary","http://dbpedia.org/ontology/wikiPageID",465848
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Karlovy_Vary","http://dbpedia.org/ontology/wikiPageRevisionID",92935602
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Karlovy_Vary","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festival_Internacional_de_Cine_de_Karlovy_Vary?oldid=92935602&ns=14"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Karlovy_Vary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Karlovy_Vary"
"http://es.dbpedia.org/resource/Festival_de_Karlovy_Vary_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Karlovy_Vary"
