"subject","predicate","object"
"http://es.dbpedia.org/resource/Younger_Now_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Inspired"
"http://es.dbpedia.org/resource/Younger_Now_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Inspired"
"http://es.dbpedia.org/resource/She's_Not_Him","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Inspired"
"http://dbpedia.org/resource/Inspired_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inspired"
"http://es.dbpedia.org/resource/Younger_Now","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Inspired"
"http://es.dbpedia.org/resource/Malibu_(canción_de_Miley_Cyrus)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Inspired"
"http://es.dbpedia.org/resource/Malibu_(canción_de_Miley_Cyrus)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Inspired"
"http://es.dbpedia.org/resource/Inspired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Inspired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Inspired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Inspired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Inspired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inspired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Inspired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Inspired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Inspired","http://www.w3.org/2000/01/rdf-schema#label","Inspired"
"http://es.dbpedia.org/resource/Inspired","http://www.w3.org/2000/01/rdf-schema#comment","«Inspired» es una canción country pop interpretada por la cantante estadounidense Miley Cyrus. Fue lanzada como sencillo promocional de su sexto álbum de estudio, Younger Now, el 9 de junio de 2017 en las principales plataformas de descarga digital y streaming. Se trata de una balada-himno pacifista dedicado a la comunidad LGTB, compuesto por Miley Cyrus y Oren Yoel, y producido también por este último."
"http://es.dbpedia.org/resource/Inspired","http://xmlns.com/foaf/0.1/name","Inspired"
"http://es.dbpedia.org/resource/Inspired","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160102131427/http:/www.mileycyrus.com/news"
"http://es.dbpedia.org/resource/Inspired","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/Inspired","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2017"
"http://es.dbpedia.org/resource/Inspired","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Miley_Cyrus"
"http://es.dbpedia.org/resource/Inspired","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Inspired","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inspired"
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Miley_Cyrus"
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/cronología","Sencillos de Miley Cyrus"
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/duración","202.0"
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/escritor","Miley Cyrus y Oren Yoel"
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/estilo","Country pop"
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/grabación",2016
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/nombre","Inspired"
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/productor","Oren Yoel"
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/publicación",9
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/sencilloActual","Inspired"
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Malibu_(canción_de_Miley_Cyrus)"
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Younger_Now_(canción)"
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Inspired","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Younger_Now"
"http://es.dbpedia.org/resource/Inspired","http://dbpedia.org/ontology/wikiPageID",7957602
"http://es.dbpedia.org/resource/Inspired","http://dbpedia.org/ontology/wikiPageRevisionID",130364036
"http://es.dbpedia.org/resource/Inspired","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160102131427/http:/www.mileycyrus.com/news"
"http://es.dbpedia.org/resource/Inspired","http://dbpedia.org/ontology/Work/runtime","3.3666666666666667"
"http://es.dbpedia.org/resource/Inspired","http://dbpedia.org/ontology/wikiPageLength",11343
"http://es.dbpedia.org/resource/Inspired","http://dbpedia.org/ontology/runtime",202.0
"http://es.dbpedia.org/resource/Inspired","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Younger_Now"
"http://es.dbpedia.org/resource/Inspired","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Inspired","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Country_pop"
