"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jordan_Fry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordan_Fry"
"http://es.dbpedia.org/resource/Meet_the_Robinsons","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jordan_Fry"
"http://es.dbpedia.org/resource/Meet_the_Robinsons","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jordan_Fry"
"http://es.dbpedia.org/resource/Jordan_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jordan_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordan_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordan_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordan_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordan_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordan_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordan_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jordan_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordan_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jordan_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jordan_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordan_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordan_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordan_Fry","http://www.w3.org/2000/01/rdf-schema#label","Jordan Fry"
"http://es.dbpedia.org/resource/Jordan_Fry","http://www.w3.org/2000/01/rdf-schema#comment","Paul Jordan Fry (7 de junio de 1993, Spokane) es un actor estadounidense."
"http://es.dbpedia.org/resource/Jordan_Fry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074523"
"http://es.dbpedia.org/resource/Jordan_Fry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Spokane_(Washington)"
"http://es.dbpedia.org/resource/Jordan_Fry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jordan_Fry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_Spokane_(Washington)"
"http://es.dbpedia.org/resource/Jordan_Fry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jordan_Fry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jordan_Fry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordan_Fry"
"http://es.dbpedia.org/resource/Jordan_Fry","http://es.dbpedia.org/property/añoDebut",2003
"http://es.dbpedia.org/resource/Jordan_Fry","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Jordan_Fry","http://es.dbpedia.org/property/estatura",1.84
"http://es.dbpedia.org/resource/Jordan_Fry","http://es.dbpedia.org/property/fechaDeNacimiento","--06-07"
"http://es.dbpedia.org/resource/Jordan_Fry","http://es.dbpedia.org/property/imdb",1627748
"http://es.dbpedia.org/resource/Jordan_Fry","http://es.dbpedia.org/property/lugarDeNacimiento","Spokane, Washington"
"http://es.dbpedia.org/resource/Jordan_Fry","http://es.dbpedia.org/property/nombreDeNacimiento","Paul Jordan Fry"
"http://es.dbpedia.org/resource/Jordan_Fry","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Jordan_Fry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/Jordan_Fry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Spokane"
"http://es.dbpedia.org/resource/Jordan_Fry","http://dbpedia.org/ontology/wikiPageID",4166152
"http://es.dbpedia.org/resource/Jordan_Fry","http://dbpedia.org/ontology/wikiPageRevisionID",128115875
"http://es.dbpedia.org/resource/Jordan_Fry","http://dbpedia.org/ontology/Person/height","184.0"
"http://es.dbpedia.org/resource/Jordan_Fry","http://dbpedia.org/ontology/wikiPageLength",2347
"http://es.dbpedia.org/resource/Jordan_Fry","http://dbpedia.org/ontology/birthName","Paul Jordan Fry"
"http://es.dbpedia.org/resource/Jordan_Fry","http://dbpedia.org/ontology/height",1.84
"http://es.dbpedia.org/resource/Jordan_Fry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordan_Fry?oldid=128115875&ns=0"
"http://es.dbpedia.org/resource/Jordan_Fry","http://dbpedia.org/ontology/abstract","Paul Jordan Fry (7 de junio de 1993, Spokane) es un actor estadounidense."
"http://dbpedia.org/resource/Jordan_Fry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jordan_Fry"
