"subject","predicate","object"
"http://dbpedia.org/resource/Valentina_Borok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valentina_Borok"
"http://es.wikipedia.org/wiki/Valentina_Borok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentina_Borok"
"http://es.dbpedia.org/resource/Valentina_Borok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentina_Borok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentina_Borok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentina_Borok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentina_Borok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentina_Borok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentina_Borok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentina_Borok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentina_Borok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentina_Borok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentina_Borok","http://www.w3.org/2000/01/rdf-schema#label","Valentina Borok"
"http://es.dbpedia.org/resource/Valentina_Borok","http://www.w3.org/2000/01/rdf-schema#comment","Valentina Mikhailovna Borok (9 de julio de 1931, Kharkiv, Ucrania, URSS – 4 de febrero de 2004, Haifa, Israel) fue una matemática ucraniana soviética. Es conocida principalmente por su trabajo en ecuaciones diferenciales parciales.​"
"http://es.dbpedia.org/resource/Valentina_Borok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Kiev"
"http://es.dbpedia.org/resource/Valentina_Borok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Valentina_Borok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1931"
"http://es.dbpedia.org/resource/Valentina_Borok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Valentina_Borok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Járkov"
"http://es.dbpedia.org/resource/Valentina_Borok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Ucrania"
"http://es.dbpedia.org/resource/Valentina_Borok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Moscú"
"http://es.dbpedia.org/resource/Valentina_Borok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2004"
"http://es.dbpedia.org/resource/Valentina_Borok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentina_Borok"
"http://es.dbpedia.org/resource/Valentina_Borok","http://dbpedia.org/ontology/wikiPageID",7668292
"http://es.dbpedia.org/resource/Valentina_Borok","http://dbpedia.org/ontology/wikiPageRevisionID",130002433
"http://es.dbpedia.org/resource/Valentina_Borok","http://dbpedia.org/ontology/wikiPageExternalLink","http://iopscience.iop.org/article/10.1070/RM1961v016n02ABEH004104/pdf"
"http://es.dbpedia.org/resource/Valentina_Borok","http://dbpedia.org/ontology/wikiPageLength",8346
"http://es.dbpedia.org/resource/Valentina_Borok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentina_Borok?oldid=130002433&ns=0"
"http://es.dbpedia.org/resource/Valentina_Borok","http://dbpedia.org/ontology/abstract","Valentina Mikhailovna Borok (9 de julio de 1931, Kharkiv, Ucrania, URSS – 4 de febrero de 2004, Haifa, Israel) fue una matemática ucraniana soviética. Es conocida principalmente por su trabajo en ecuaciones diferenciales parciales.​"
