"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_la_Bahía_de_Matanzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Batallas de Cuba"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de Cuba"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_por_país"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba","http://dbpedia.org/ontology/wikiPageID",735915
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",65156037
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_Cuba?oldid=65156037&ns=14"
"http://es.dbpedia.org/resource/Operación_Carlota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_las_Guásimas_(1898)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba"
"http://es.dbpedia.org/resource/Asedio_de_Santiago_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Cuito_Cuanavale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Mani-Mani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Revolución_cubana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_naval_de_Santiago_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Cienfuegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba"
"http://es.dbpedia.org/resource/Guerra_de_la_Independencia_de_Angola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Manzanillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_las_Colinas_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_El_Caney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Tayacoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba"
"http://es.dbpedia.org/resource/Invasión_de_bahía_de_Cochinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cuba"
