"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Agosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_clase_Agosta"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_clase_Agosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_clase_Agosta","http://www.w3.org/2000/01/rdf-schema#label","Submarinos de clase Agosta"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_clase_Agosta","http://www.w3.org/2004/02/skos/core#prefLabel","Submarinos de clase Agosta"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_clase_Agosta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Submarinos_Diesel"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_clase_Agosta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clases_de_submarinos"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_clase_Agosta","http://dbpedia.org/ontology/wikiPageID",2944356
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_clase_Agosta","http://dbpedia.org/ontology/wikiPageRevisionID",65240629
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_clase_Agosta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Submarinos_de_clase_Agosta?oldid=65240629&ns=14"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_clase_Agosta_de_la_Armada_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Submarinos_de_clase_Agosta"
