"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Body_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Intervention_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)"
"http://dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)"
"http://es.wikipedia.org/wiki/Forever_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#label","Forever (Buffy the Vampire Slayer)"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#comment","Forever es el decimoséptimo episodio de la quinta temporada de Buffy the Vampire Slayer."
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d8t7"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/name","Forever"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_quinta_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_LGBT_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forever_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/director","Marti Noxon"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/escritor","Marti Noxon"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/id",5
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/previo","The Body"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/siguiente","Intervención"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/temporada",5
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/título","Forever"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/títuloTrad","Para siempre"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/emisión",17
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageID",4414614
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageRevisionID",122692046
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buffyguide.com/episodes/forever.shtml"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageLength",6552
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/title","Forever"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/title","Para siempre"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/seasonNumber",5
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Body_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Intervention_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forever_(Buffy_the_Vampire_Slayer)?oldid=122692046&ns=0"
"http://es.dbpedia.org/resource/Forever_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/abstract","Forever es el decimoséptimo episodio de la quinta temporada de Buffy the Vampire Slayer."
