"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercedes-Benz_OH_1718_L-Sb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz OH 1718 L-Sb"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://www.w3.org/2000/01/rdf-schema#comment","Entendido como la versión ""alargada"" del OH 1618 L-Sb, Mercedes-Benz Argentina oficializó el alargue de los chasis modificando la sigla identificatoria. Antes del lanzamiento, los chasis ""estirados"" se hacían en las carroceras aprobadas por Mercedes-Benz. Este chasis de 17 toneladas soporta 17 toneladas de carga máxima en el Peso Neto, o sea, esta apto para soportar 1 tonelada más de peso que el OH 1618 del cual se utiliza el bastidor con el mismo impulsor de 177 CV. Debutó en el mercado con un precio de 488.787,79 pesos, cerca de 8500 pesos más que el OH 1618 L-Sb.​"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://xmlns.com/foaf/0.1/name","Mercedes-Benz OH 1718"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_de_Mercedes-Benz"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes-Benz_OH_1718_L-Sb"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://es.dbpedia.org/property/carrocería","ómnibus"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://es.dbpedia.org/property/configuración",42
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://es.dbpedia.org/property/dimensiones",11500
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Mercedes-Benz"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Virrey_del_Pino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://es.dbpedia.org/property/nombre","Mercedes-Benz OH 1718"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://es.dbpedia.org/property/período",2010
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://es.dbpedia.org/property/peso","17000.0"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://es.dbpedia.org/property/predecesor","Mercedes-Benz OH 1721"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://es.dbpedia.org/property/sucesor","Mercedes-Benz OH1721L Bluetec 5"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://es.dbpedia.org/property/tipo","chasis"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://dbpedia.org/ontology/wikiPageID",5512394
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://dbpedia.org/ontology/wikiPageRevisionID",128522051
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://dbpedia.org/ontology/wikiPageExternalLink","http://camionargentino.blogspot.com.ar/2012/03/mercedes-benz-oh-1718-l-sb.html"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://dbpedia.org/ontology/MeanOfTransportation/weight","17000.0"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://dbpedia.org/ontology/wikiPageLength",3832
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://dbpedia.org/ontology/weight",1.7e+07
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Mercedes-Benz"
"http://es.dbpedia.org/resource/Mercedes-Benz_OH_1718_L-Sb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercedes-Benz_OH_1718_L-Sb?oldid=128522051&ns=0"
