"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faro_de_Tayport_Low","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Tayport_Low"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://www.w3.org/2000/01/rdf-schema#label","Faro de Tayport Low"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Tayport Low o de Tayport East, (en inglés: Tayport Low Lighthouse o Tayport East Lighthouse), es un antiguo faro, ya en desuso, situado en Tayport, Fife, Escocia, Reino Unido, en el lado meridional del Fiordo de Tay. Fue puesto en servicio en 1823. Consiste en una torre de cantería de 12 metros de altura. A 200 metros al oeste se encuentra el Faro de Tayport High, también llamado de Tayport West, de 24 metros de altura. Tanto por la altura como por la situación de uno respecto del otro viene su denominación. Fue apagado en 1848 al entrar en servicio el Faro de Tayport Pile.​"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1823"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1823"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_del_mar_del_Norte"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fife"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Escocia"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Tayport_Low"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://es.dbpedia.org/property/alturaSoporte",12
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://es.dbpedia.org/property/construcción",1823
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://es.dbpedia.org/property/imagen","Dundee lighthouse.jpg"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://es.dbpedia.org/property/imagenPie","Faro de Tayport Low"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://es.dbpedia.org/property/mapaLoc","Escocia"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://es.dbpedia.org/property/observaciones","En desuso desde 1848"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fife"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tayport"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://dbpedia.org/ontology/wikiPageID",4341677
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://dbpedia.org/ontology/wikiPageRevisionID",118976302
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/lighthouse/sctse.htm"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://dbpedia.org/ontology/wikiPageLength",2533
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Tayport_Low?oldid=118976302&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Tayport_Low","http://dbpedia.org/ontology/abstract","El Faro de Tayport Low o de Tayport East, (en inglés: Tayport Low Lighthouse o Tayport East Lighthouse), es un antiguo faro, ya en desuso, situado en Tayport, Fife, Escocia, Reino Unido, en el lado meridional del Fiordo de Tay. Fue puesto en servicio en 1823. Consiste en una torre de cantería de 12 metros de altura. A 200 metros al oeste se encuentra el Faro de Tayport High, también llamado de Tayport West, de 24 metros de altura. Tanto por la altura como por la situación de uno respecto del otro viene su denominación. Fue apagado en 1848 al entrar en servicio el Faro de Tayport Pile.​"
