"subject","predicate","object"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","São Benedito do Sul"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://xmlns.com/foaf/0.1/name","Localización de São Benedito do Sul en Pernambuco"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://xmlns.com/foaf/0.1/name","São Benedito do Sul"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://xmlns.com/foaf/0.1/homepage","https://saobeneditodosul.pe.gov.br/"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1963"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Benedito_do_Sul"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/bandera","Bandeira de São Benedito do Sul Pernambuco.jpg"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/campo","Norte: Lagoa dos Gatos; Sul: Colônia Leopoldina e Ibateguara; Este: Maraial y Jaqueira; Oeste: Quipapá y Panelas."
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/densidad",86.87
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/fundaciónFechas",1963
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/fundaciónFechas",20
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/gentilicio","são-beneditense"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/lema","Justiça e trabalho"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/mapa","Brazil Pernambuco São Benedito do Sul location map.svg"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/nombre","São Benedito do Sul"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/nombreOficial","São Benedito do Sul"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/pieMapa","Localización de São Benedito do Sul en Pernambuco"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/población",16069
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/poblaciónAño",2020
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/páginaWeb","https://saobeneditodosul.pe.gov.br/"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/superficie",160.47
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Recife"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Palmares"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://dbpedia.org/ontology/wikiPageID",9588143
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",129236813
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://dbpedia.org/ontology/wikiPageExternalLink","https://saobeneditodosul.pe.gov.br/"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://dbpedia.org/ontology/wikiPageLength",3828
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://dbpedia.org/ontology/demonym","são-beneditense"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://dbpedia.org/ontology/motto","(enportugués:Justicia y trabajo)"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://dbpedia.org/ontology/motto","Justiça e trabalho"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://dbpedia.org/ontology/populationTotal",16069
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-3"
"http://es.dbpedia.org/resource/São_Benedito_do_Sul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/São_Benedito_do_Sul?oldid=129236813&ns=0"
"http://es.wikipedia.org/wiki/São_Benedito_do_Sul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/São_Benedito_do_Sul"
