"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Rojo_(Croacia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://www.w3.org/2000/01/rdf-schema#label","Lago Rojo (Croacia)"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://www.w3.org/2000/01/rdf-schema#comment","El lago Rojo (en croata, Crveno jezero) es una especie de gran sumidero o agujero que contiene en su interior un lago kárstico, localizado a un 1,5 km al oeste de la ciudad de , en el condado de Split-Dalmacia, en el sur de Croacia. Su edad se estima en dos millones de años y es uno de los mayores pozos llenos de agua del mundo. El lago, de forma casi circular, tiene en superficie un diámetro de aproximadamente 200 m, con una profundidad de unos 287 m,​ que fluctúa estacionalmente entre 30 y 50 m. 
* El lago Rojo desde el borde al acantilado 
* El lago Rojo desde el borde al acantilado 
* 
* 
*"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04042xy"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://xmlns.com/foaf/0.1/name","Crveno Jezero"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://xmlns.com/foaf/0.1/name","Lago Rojo"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Croacia"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Croacia"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pozos_y_simas"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Split-Dalmacia"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Rojo_(Croacia)"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/afluentes","No tiene"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/altitud","522  m"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/anchura","≈ 200 m"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/campo",3
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/campo","Varia estacionalmente entre 30-50 m"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/campo1Nombre","Destacable"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/campo2Nombre","Nivel agua"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/ciudadesCosteras","http://es.dbpedia.org/resource/Imotski"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Central"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/cuencaHidrográfica","¿Endorreica?"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Split-Dalmacia"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/imagen","RedLakeCroatia.JPG"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/longitud","≈ 200 m"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/nombre","Lago Rojo"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/nombreOriginal","Crveno Jezero"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/origen","Desplome de una antigua cueva"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/profundidadMáxima","287 m"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Dalmacia"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/superficie","300.0"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/tipo","Natural de agua de lluvia"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/volumen",25
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://es.dbpedia.org/property/efluentes","¿Subterráneos?"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://dbpedia.org/ontology/wikiPageID",5475338
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://dbpedia.org/ontology/wikiPageRevisionID",127768387
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018143633/http:/www.posta.hr/default.aspx%3Fid=3622"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://dbpedia.org/ontology/wikiPageLength",5586
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://dbpedia.org/ontology/length",200.0
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Lago_Rojo_(Croacia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Rojo_(Croacia)?oldid=127768387&ns=0"
